date,time,cpm
2024/02/29,13:00:00,1.2923543962e+00
2024/02/29,15:00:00,1.2751956374e+00
2024/02/29,17:00:00,1.3751919665e+00
2024/02/29,19:00:00,1.3495675026e+00
2024/02/29,21:00:00,1.1485158249e+00
2024/02/29,23:00:00,1.2999746926e+00
2024/03/01,01:00:00,1.2591866858e+00
2024/03/01,03:00:00,1.3588636543e+00
2024/03/01,05:00:00,1.3922245861e+00
2024/03/01,07:00:00,1.3818924464e+00
2024/03/01,09:00:00,1.4664380316e+00
2024/03/01,11:00:00,1.0417806692e+00
2024/03/01,13:00:00,1.5167503882e+00
2024/03/01,15:00:00,1.3082871112e+00
2024/03/01,17:00:00,1.3417388922e+00
2024/03/01,19:00:00,1.3836534154e+00
2024/03/01,21:00:00,1.2502932465e+00
2024/03/01,23:00:00,1.1580862845e+00
2024/03/02,01:00:00,1.3576874020e+00
2024/03/02,03:00:00,1.3264501331e+00
2024/03/02,05:00:00,1.3478700144e+00
2024/03/02,07:00:00,1.3681056626e+00
2024/03/02,09:00:00,1.3827700092e+00
2024/03/02,11:00:00,1.4075883285e+00
2024/03/02,13:00:00,1.2350563036e+00
2024/03/02,15:00:00,1.4339754928e+00
2024/03/02,17:00:00,1.2573952811e+00
2024/03/02,19:00:00,1.5088603617e+00
2024/03/02,21:00:00,1.2909366717e+00
2024/03/02,23:00:00,1.2165651494e+00
2024/03/03,01:00:00,1.5990592132e+00
2024/03/03,03:00:00,1.3258086422e+00
2024/03/03,05:00:00,1.3748041334e+00
2024/03/03,07:00:00,1.2846457206e+00
2024/03/03,09:00:00,1.2906136087e+00
2024/03/03,11:00:00,1.4508299451e+00
2024/03/03,13:00:00,1.2575583005e+00
2024/03/03,15:00:00,1.2914769101e+00
2024/03/03,17:00:00,1.5342713497e+00
2024/03/03,19:00:00,1.2665493348e+00
2024/03/03,21:00:00,1.4420439068e+00
2024/03/03,23:00:00,1.3081992473e+00
2024/03/04,01:00:00,1.3412508665e+00
2024/03/04,03:00:00,1.2414722818e+00
2024/03/04,05:00:00,1.2823295139e+00
2024/03/04,07:00:00,1.2764323745e+00
2024/03/04,09:00:00,1.4415391032e+00
2024/03/04,11:00:00,1.3747174713e+00
2024/03/04,13:00:00,1.2259210309e+00
2024/03/04,15:00:00,1.4730501576e+00
2024/03/04,17:00:00,1.3185059030e+00
2024/03/04,19:00:00,1.2421136433e+00
2024/03/04,21:00:00,1.3903030237e+00
2024/03/04,23:00:00,1.3343336465e+00
2024/03/05,01:00:00,1.1476126556e+00
2024/03/05,03:00:00,1.2922025574e+00
2024/03/05,05:00:00,1.3015378283e+00
2024/03/05,07:00:00,1.2730223416e+00
2024/03/05,09:00:00,1.2516269408e+00
2024/03/05,11:00:00,1.3017597675e+00
2024/03/05,13:00:00,1.3829189215e+00
2024/03/05,15:00:00,1.4893066592e+00
2024/03/05,17:00:00,1.2937768610e+00
2024/03/05,19:00:00,1.4489537707e+00
2024/03/05,21:00:00,1.4415277103e+00
2024/03/05,23:00:00,1.2840016836e+00
2024/03/06,01:00:00,1.3991340168e+00
2024/03/06,03:00:00,1.3095099065e+00
2024/03/06,05:00:00,1.3000678011e+00
2024/03/06,07:00:00,1.4332071833e+00
2024/03/06,09:00:00,1.3500324459e+00
2024/03/06,11:00:00,1.3824554027e+00
2024/03/06,13:00:00,1.2848075536e+00
2024/03/06,15:00:00,1.2417907606e+00
2024/03/06,17:00:00,1.1570074381e+00
2024/03/06,19:00:00,1.3837777137e+00
2024/03/06,21:00:00,1.5583745155e+00
2024/03/06,23:00:00,1.2589359159e+00
2024/03/07,01:00:00,1.2078822895e+00
2024/03/07,03:00:00,1.2998836481e+00
2024/03/07,05:00:00,1.2754814075e+00
2024/03/07,07:00:00,1.4081132616e+00
2024/03/07,09:00:00,1.2751396012e+00
2024/03/07,11:00:00,1.3820594034e+00
2024/03/07,13:00:00,1.4504770611e+00
2024/03/07,15:00:00,1.1225435994e+00
2024/03/07,17:00:00,1.3349855268e+00
2024/03/07,19:00:00,1.3080018639e+00
2024/03/07,21:00:00,1.1590869107e+00
2024/03/07,23:00:00,1.2007092711e+00
2024/03/08,01:00:00,1.5241013783e+00
2024/03/08,03:00:00,1.4501298844e+00
2024/03/08,05:00:00,1.5323070464e+00
2024/03/08,07:00:00,1.2247662022e+00
2024/03/08,09:00:00,1.5508537539e+00
2024/03/08,13:00:00,1.0328980038e+00
2024/03/08,15:00:00,1.2007906708e+00
2024/03/08,17:00:00,1.4151750037e+00
2024/03/08,19:00:00,1.2741484284e+00
2024/03/08,21:00:00,1.2838099434e+00
2024/03/08,23:00:00,1.2498924368e+00
2024/03/09,01:00:00,1.3332531435e+00
2024/03/09,03:00:00,1.4419448967e+00
2024/03/09,05:00:00,1.3092989100e+00
2024/03/09,07:00:00,1.3894072774e+00
2024/03/09,09:00:00,1.2339603601e+00
2024/03/09,11:00:00,1.2171985048e+00
2024/03/09,13:00:00,1.4258639801e+00
2024/03/09,15:00:00,1.3148989578e+00
2024/03/09,17:00:00,1.4756235617e+00
2024/03/09,19:00:00,1.4744983694e+00
2024/03/09,21:00:00,1.3338291444e+00
2024/03/09,23:00:00,1.3832373423e+00
2024/03/10,01:00:00,1.3598898710e+00
2024/03/10,03:00:00,1.3417135384e+00
2024/03/10,05:00:00,1.5069219859e+00
2024/03/10,07:00:00,1.1905995363e+00
2024/03/10,09:00:00,1.2347132705e+00
2024/03/10,11:00:00,1.5660400598e+00
2024/03/10,13:00:00,1.2924369301e+00
2024/03/10,15:00:00,1.5255957916e+00
2024/03/10,17:00:00,1.3492424638e+00
2024/03/10,19:00:00,1.2583317211e+00
2024/03/10,21:00:00,1.4240426463e+00
2024/03/10,23:00:00,1.2508738402e+00
2024/03/11,01:00:00,1.1918402783e+00
2024/03/11,03:00:00,1.2155212550e+00
2024/03/11,05:00:00,1.2925339378e+00
2024/03/11,07:00:00,1.4331326554e+00
2024/03/11,09:00:00,1.2090938727e+00
2024/03/11,11:00:00,1.3739908737e+00
2024/03/11,13:00:00,1.2418879658e+00
2024/03/11,15:00:00,1.5674320579e+00
2024/03/11,17:00:00,1.3090299294e+00
2024/03/11,19:00:00,1.2155621972e+00
2024/03/11,21:00:00,1.3659608607e+00
2024/03/11,23:00:00,1.1826098269e+00
2024/03/12,01:00:00,1.2521486403e+00
2024/03/12,03:00:00,1.3163350627e+00
2024/03/12,05:00:00,1.2327147382e+00
2024/03/12,07:00:00,1.4588794049e+00
2024/03/12,09:00:00,1.3243374109e+00
2024/03/12,11:00:00,1.2326304197e+00
2024/03/12,13:00:00,1.1937888866e+00
2024/03/12,15:00:00,1.2310327249e+00
2024/03/12,17:00:00,1.2834524610e+00
2024/03/12,19:00:00,1.2172234546e+00
2024/03/12,21:00:00,1.5311510473e+00
2024/03/12,23:00:00,1.3769140105e+00
2024/03/13,01:00:00,1.2683406979e+00
2024/03/13,03:00:00,1.2498815052e+00
2024/03/13,05:00:00,1.4985912241e+00
2024/03/13,07:00:00,1.2171744767e+00
2024/03/13,09:00:00,1.4083641368e+00
2024/03/13,11:00:00,1.1999251004e+00
2024/03/13,13:00:00,1.2229459466e+00
2024/03/13,15:00:00,1.3186952331e+00
2024/03/13,17:00:00,1.4739586532e+00
2024/03/13,19:00:00,1.1923531929e+00
2024/03/13,21:00:00,1.3500066165e+00
