date,time,cpm
2020/03/11,09:00:00,1.3720578704e+00
2020/03/12,09:00:00,1.3361689815e+00
2020/03/13,09:00:00,1.3334467593e+00
2020/03/14,09:00:00,1.3181134259e+00
2020/03/15,09:00:00,1.3589375000e+00
2020/03/16,09:00:00,1.3410671296e+00
2020/03/17,09:00:00,1.3299375000e+00
2020/03/18,09:00:00,1.3048495370e+00
2020/03/19,09:00:00,1.3458240741e+00
2020/03/20,09:00:00,1.3748611111e+00
2020/03/21,09:00:00,1.3432453704e+00
2020/03/22,09:00:00,1.3566759259e+00
2020/03/23,09:00:00,1.3503148148e+00
2020/03/24,09:00:00,1.3515046296e+00
2020/03/25,09:00:00,1.2936041667e+00
2020/03/26,09:00:00,1.2960185185e+00
2020/03/27,09:00:00,1.3282754630e+00
2020/03/28,09:00:00,1.3222847222e+00
2020/03/29,09:00:00,1.4168333333e+00
2020/03/30,09:00:00,1.3519305556e+00
2020/03/31,09:00:00,1.2707847222e+00
2020/04/01,09:00:00,1.3263703704e+00
2020/04/02,09:00:00,1.3484930556e+00
2020/04/03,09:00:00,1.3679282407e+00
2020/04/04,09:00:00,1.2943078704e+00
2020/04/05,09:00:00,1.3236365741e+00
2020/04/06,09:00:00,1.2863356481e+00
2020/04/07,09:00:00,1.2764074074e+00
2020/04/08,09:00:00,1.3459513889e+00
2020/04/09,09:00:00,1.3840393519e+00
2020/04/10,09:00:00,1.3144351852e+00
2020/04/11,09:00:00,1.3098981481e+00
2020/04/12,09:00:00,1.3417175926e+00
2020/04/13,09:00:00,1.3521712963e+00
2020/04/14,09:00:00,1.3777222222e+00
2020/04/15,09:00:00,1.3359537037e+00
2020/04/16,09:00:00,1.3930069444e+00
2020/04/17,09:00:00,1.3578472222e+00
2020/04/18,09:00:00,1.3463356481e+00
2020/04/19,09:00:00,1.3263078704e+00
2020/04/20,09:00:00,1.3305115741e+00
2020/04/21,09:00:00,1.3882245370e+00
2020/04/22,09:00:00,1.3528379630e+00
2020/04/23,09:00:00,1.3568194444e+00
2020/04/24,09:00:00,1.3648078704e+00
2020/04/25,09:00:00,1.3823750000e+00
2020/04/26,09:00:00,1.3299745370e+00
2020/04/27,09:00:00,1.3614768519e+00
2020/04/28,09:00:00,1.4135138889e+00
2020/04/29,09:00:00,1.3203425926e+00
2020/04/30,09:00:00,1.3994259259e+00
2020/05/01,09:00:00,1.3770300926e+00
2020/05/02,09:00:00,1.4041388889e+00
2020/05/03,09:00:00,1.4109212963e+00
2020/05/04,09:00:00,1.3729189815e+00
2020/05/05,09:00:00,1.3943425926e+00
2020/05/06,09:00:00,1.3695949074e+00
2020/05/07,09:00:00,1.3892546296e+00
2020/05/08,09:00:00,1.3168148148e+00
2020/05/09,09:00:00,1.3382615741e+00
2020/05/10,09:00:00,1.3319212963e+00
2020/05/11,09:00:00,1.4091875000e+00
2020/05/12,09:00:00,1.3874398148e+00
2020/05/13,09:00:00,1.3638240741e+00
2020/05/14,09:00:00,1.3576736111e+00
2020/05/15,09:00:00,1.3153541667e+00
2020/05/16,09:00:00,1.3583217593e+00
2020/05/17,09:00:00,1.3567777778e+00
2020/05/18,09:00:00,1.3533333333e+00
2020/05/19,09:00:00,1.3756134259e+00
2020/05/20,09:00:00,1.3256319444e+00
2020/05/21,09:00:00,1.3394629630e+00
2020/05/22,09:00:00,1.3215069444e+00
2020/05/23,09:00:00,1.2950694444e+00
2020/05/24,09:00:00,1.3319490741e+00
2020/05/25,09:00:00,1.3083425926e+00
2020/05/26,09:00:00,1.3787430556e+00
2020/05/27,09:00:00,1.3450509259e+00
2020/05/28,09:00:00,1.3624490741e+00
2020/05/29,09:00:00,1.3250393519e+00
2020/05/30,09:00:00,1.3688819444e+00
2020/05/31,09:00:00,1.3588310185e+00
2020/06/01,09:00:00,1.3339953704e+00
2020/06/02,09:00:00,1.3437731481e+00
2020/06/03,09:00:00,1.3386111111e+00
2020/06/04,09:00:00,1.3750000000e+00
2020/06/05,09:00:00,1.3799791667e+00
2020/06/06,09:00:00,1.3046550926e+00
2020/06/07,09:00:00,1.3686481481e+00
2020/06/08,09:00:00,1.3521250000e+00
2020/06/09,09:00:00,1.4067407407e+00
2020/06/10,09:00:00,1.3675694444e+00
2020/06/11,09:00:00,1.3882523148e+00
2020/06/12,09:00:00,1.3537152778e+00
2020/06/13,09:00:00,1.3896041667e+00
2020/06/14,09:00:00,1.3749467593e+00
2020/06/15,09:00:00,1.3839212963e+00
2020/06/16,09:00:00,1.4006458333e+00
2020/06/17,09:00:00,1.3784861111e+00
2020/06/18,09:00:00,1.3055532407e+00
2020/06/19,09:00:00,1.3728935185e+00
2020/06/20,09:00:00,1.3813055556e+00
2020/06/21,09:00:00,1.3521180556e+00
2020/06/22,09:00:00,1.3248773148e+00
2020/06/23,09:00:00,1.3928935185e+00
2020/06/24,09:00:00,1.3752106481e+00
2020/06/25,09:00:00,1.4025763889e+00
2020/06/26,09:00:00,1.3106087963e+00
2020/06/27,09:00:00,1.3595046296e+00
2020/06/28,09:00:00,1.5019652778e+00
2020/06/29,09:00:00,1.3612615741e+00
2020/06/30,09:00:00,1.4193472222e+00
2020/07/01,09:00:00,1.3632870370e+00
2020/07/02,09:00:00,1.2578726852e+00
2020/07/03,09:00:00,1.4371875000e+00
2020/07/04,09:00:00,1.3175208333e+00
2020/07/05,09:00:00,1.3805601852e+00
2020/07/06,09:00:00,1.3735277778e+00
2020/07/07,09:00:00,1.4036828704e+00
2020/07/08,09:00:00,1.3291504630e+00
2020/07/09,09:00:00,1.3576550926e+00
2020/07/10,09:00:00,1.3868958333e+00
2020/07/11,09:00:00,1.3415462963e+00
2020/07/12,09:00:00,1.3031898148e+00
2020/07/13,09:00:00,1.3952268519e+00
2020/07/14,09:00:00,1.3874722222e+00
2020/07/15,09:00:00,1.3750625000e+00
2020/07/16,09:00:00,1.3810208333e+00
2020/07/17,09:00:00,1.4032032520e+00
2020/07/18,09:00:00,1.3985416667e+00
2020/07/19,09:00:00,1.3992199074e+00
2020/07/20,09:00:00,1.4284513889e+00
2020/07/21,09:00:00,1.3577523148e+00
2020/07/22,09:00:00,1.3400092915e+00
2020/07/23,09:00:00,1.3854722222e+00
2020/07/24,09:00:00,1.3826064815e+00
2020/07/25,09:00:00,1.4035810185e+00
2020/07/26,09:00:00,1.3674328704e+00
2020/07/27,09:00:00,1.3618981481e+00
2020/07/28,09:00:00,1.4562152778e+00
2020/07/29,09:00:00,1.4095671296e+00
2020/07/30,09:00:00,1.3702662037e+00
2020/07/31,09:00:00,1.3647407407e+00
2020/08/01,09:00:00,1.3193101852e+00
2020/08/02,09:00:00,1.3729259259e+00
2020/08/03,09:00:00,1.4149398148e+00
2020/08/04,09:00:00,1.3758935185e+00
2020/08/05,09:00:00,1.3750370370e+00
2020/08/06,09:00:00,1.2994421296e+00
2020/08/07,09:00:00,1.3547615741e+00
2020/08/08,09:00:00,1.3325486111e+00
2020/08/09,09:00:00,1.3347152778e+00
2020/08/10,09:00:00,1.2457407407e+00
2020/08/11,09:00:00,1.3408726852e+00
2020/08/12,09:00:00,1.3340231481e+00
2020/08/13,09:00:00,1.3397777778e+00
2020/08/14,09:00:00,1.3555763889e+00
2020/08/15,09:00:00,1.3220347222e+00
2020/08/16,09:00:00,1.2889074074e+00
2020/08/17,09:00:00,1.3807245370e+00
2020/08/18,09:00:00,1.3416273148e+00
2020/08/19,09:00:00,1.3145787037e+00
2020/08/20,09:00:00,1.3165439815e+00
2020/08/21,09:00:00,1.3397638889e+00
2020/08/22,09:00:00,1.3659884259e+00
2020/08/23,09:00:00,1.3525995370e+00
2020/08/24,09:00:00,1.3373680556e+00
2020/08/25,09:00:00,1.4311319444e+00
2020/08/26,09:00:00,1.3787013889e+00
2020/08/27,09:00:00,1.3673587963e+00
2020/08/28,09:00:00,1.3473680556e+00
2020/08/29,09:00:00,1.3486365741e+00
2020/08/30,09:00:00,1.3250462963e+00
2020/08/31,09:00:00,1.3235092593e+00
2020/09/01,09:00:00,1.3340347222e+00
2020/09/02,09:00:00,1.3353125000e+00
2020/09/03,09:00:00,1.3394143519e+00
2020/09/04,09:00:00,1.3229930556e+00
2020/09/05,09:00:00,1.3367708333e+00
2020/09/06,09:00:00,1.3242569444e+00
2020/09/07,09:00:00,1.3753564815e+00
2020/09/08,09:00:00,1.3212731481e+00
2020/09/09,09:00:00,1.3667129630e+00
2020/09/10,09:00:00,1.2846041667e+00
2020/09/11,09:00:00,1.3502037037e+00
2020/09/12,09:00:00,1.4127430556e+00
2020/09/13,09:00:00,1.3311689815e+00
2020/09/14,09:00:00,1.3345185185e+00
2020/09/15,09:00:00,1.3790578704e+00
2020/09/16,09:00:00,1.3715185185e+00
2020/09/17,09:00:00,1.3831875000e+00
2020/09/18,09:00:00,1.3403750000e+00
2020/09/19,09:00:00,1.4097523148e+00
2020/09/20,09:00:00,1.4124745370e+00
2020/09/21,09:00:00,1.4598171296e+00
2020/09/22,09:00:00,1.4069236111e+00
2020/09/23,09:00:00,1.4076805556e+00
2020/09/24,09:00:00,1.3540439815e+00
2020/09/25,09:00:00,1.3291851852e+00
2020/09/26,09:00:00,1.3687731481e+00
2020/09/27,09:00:00,1.3923888889e+00
2020/09/28,09:00:00,1.4008055556e+00
2020/09/29,09:00:00,1.3779560185e+00
2020/09/30,09:00:00,1.3396157407e+00
2020/10/01,09:00:00,1.3619629630e+00
2020/10/02,09:00:00,1.3485763889e+00
2020/10/03,09:00:00,1.3630648148e+00
2020/10/04,09:00:00,1.3598240741e+00
2020/10/05,09:00:00,1.3862106481e+00
2020/10/06,09:00:00,1.3431087963e+00
2020/10/07,09:00:00,1.3965324074e+00
2020/10/08,09:00:00,1.4242777778e+00
2020/10/09,09:00:00,1.3833657407e+00
2020/10/10,09:00:00,1.3386759259e+00
2020/10/11,09:00:00,1.3841689815e+00
2020/10/12,09:00:00,1.3937592593e+00
2020/10/13,09:00:00,1.3491875000e+00
2020/10/14,09:00:00,1.3855393519e+00
2020/10/15,09:00:00,1.3339328704e+00
2020/10/16,09:00:00,1.3249212963e+00
2020/10/17,09:00:00,1.3624375000e+00
2020/10/18,09:00:00,1.3708356481e+00
2020/10/19,09:00:00,1.3049814815e+00
2020/10/20,09:00:00,1.3624166667e+00
2020/10/21,09:00:00,1.2791643519e+00
2020/10/22,09:00:00,1.3491504630e+00
2020/10/23,09:00:00,1.3861712963e+00
2020/10/24,09:00:00,1.3988148148e+00
2020/10/25,09:00:00,1.3423078704e+00
2020/10/26,09:00:00,1.3640324074e+00
2020/10/27,09:00:00,1.3800000000e+00
2020/10/28,09:00:00,1.4011412037e+00
2020/10/29,09:00:00,1.3423217593e+00
2020/10/30,09:00:00,1.3069790210e+00
2020/10/31,09:00:00,1.3576620370e+00
2020/11/01,09:00:00,1.3443842593e+00
2020/11/02,09:00:00,1.2721412037e+00
2020/11/03,09:00:00,1.3758078704e+00
2020/11/04,09:00:00,1.3665625000e+00
2020/11/05,09:00:00,1.3444629630e+00
2020/11/06,09:00:00,1.3185092593e+00
2020/11/07,09:00:00,1.3220879630e+00
2020/11/08,09:00:00,1.4266226852e+00
2020/11/09,09:00:00,1.3814675926e+00
2020/11/10,09:00:00,1.2786134259e+00
2020/11/11,09:00:00,1.3527083333e+00
2020/11/12,09:00:00,1.2867592593e+00
2020/11/13,09:00:00,1.3534583333e+00
2020/11/14,09:00:00,1.3160972222e+00
2020/11/15,09:00:00,1.3194629630e+00
2020/11/16,09:00:00,1.2812106481e+00
2020/11/17,09:00:00,1.3896805556e+00
2020/11/18,09:00:00,1.2987546296e+00
2020/11/19,09:00:00,1.3520578704e+00
2020/11/20,09:00:00,1.3457314815e+00
2020/11/21,09:00:00,1.2896435185e+00
2020/11/22,09:00:00,1.3270949074e+00
2020/11/23,09:00:00,1.3019629630e+00
2020/11/24,09:00:00,1.4103194444e+00
2020/11/25,09:00:00,1.3931736111e+00
2020/11/26,09:00:00,1.3389328704e+00
2020/11/27,09:00:00,1.3623935185e+00
2020/11/28,09:00:00,1.3567523148e+00
2020/11/29,09:00:00,1.3541111111e+00
2020/11/30,09:00:00,1.3466620370e+00
2020/12/01,09:00:00,1.2833726852e+00
2020/12/02,09:00:00,1.3304027778e+00
2020/12/03,09:00:00,1.3569120370e+00
2020/12/04,09:00:00,1.2667592593e+00
2020/12/05,09:00:00,1.3492939815e+00
2020/12/06,09:00:00,1.2922615741e+00
2020/12/07,09:00:00,1.3199675926e+00
2020/12/08,09:00:00,1.3479259259e+00
2020/12/09,09:00:00,1.3041250000e+00
2020/12/10,09:00:00,1.3354120370e+00
2020/12/11,09:00:00,1.3176134259e+00
2020/12/12,09:00:00,1.3225925926e+00
2020/12/13,09:00:00,1.3138912037e+00
2020/12/14,09:00:00,1.2721921296e+00
2020/12/15,09:00:00,1.3604097222e+00
2020/12/16,09:00:00,1.3945046296e+00
2020/12/17,09:00:00,1.2833773148e+00
2020/12/18,09:00:00,1.2478796296e+00
2020/12/19,09:00:00,1.3033750000e+00
2020/12/20,09:00:00,1.3097453704e+00
2020/12/21,09:00:00,1.2966388889e+00
2020/12/22,09:00:00,1.2716481481e+00
2020/12/23,09:00:00,1.3535185185e+00
2020/12/24,09:00:00,1.2937453704e+00
2020/12/25,09:00:00,1.3431643519e+00
2020/12/26,09:00:00,1.3422800926e+00
2020/12/27,09:00:00,1.3665277778e+00
2020/12/28,09:00:00,1.3410185185e+00
2020/12/29,09:00:00,1.3706481481e+00
2020/12/30,09:00:00,1.2931620370e+00
2020/12/31,09:00:00,1.3277708333e+00
2021/01/01,09:00:00,1.3624259259e+00
2021/01/02,09:00:00,1.3299351852e+00
2021/01/03,09:00:00,1.3507152778e+00
2021/01/04,09:00:00,1.3424768519e+00
2021/01/05,09:00:00,1.2956805556e+00
2021/01/06,09:00:00,1.3473703704e+00
2021/01/07,09:00:00,1.3256412037e+00
2021/01/08,09:00:00,1.3221828704e+00
2021/01/09,09:00:00,1.3326805556e+00
2021/01/10,09:00:00,1.3757870370e+00
2021/01/11,09:00:00,1.3763472222e+00
2021/01/12,09:00:00,1.3161041667e+00
2021/01/13,09:00:00,1.3123990610e+00
2021/01/14,09:00:00,1.0909629630e+00
2021/01/15,09:00:00,1.2833032407e+00
2021/01/16,09:00:00,1.3354583333e+00
2021/01/17,09:00:00,1.3721504630e+00
2021/01/18,09:00:00,1.3388217593e+00
2021/01/19,09:00:00,1.3410115741e+00
2021/01/20,09:00:00,1.3716527778e+00
2021/01/21,09:00:00,1.3227222222e+00
2021/01/22,09:00:00,1.3514351852e+00
2021/01/23,09:00:00,1.3239444444e+00
2021/01/24,09:00:00,1.3902407407e+00
2021/01/25,09:00:00,1.3377222222e+00
2021/01/26,09:00:00,1.2973703704e+00
2021/01/27,09:00:00,1.2866944444e+00
2021/01/28,09:00:00,1.3846712963e+00
2021/01/29,09:00:00,1.3797106481e+00
2021/01/30,09:00:00,1.3771828704e+00
2021/01/31,09:00:00,1.3437199074e+00
2021/02/01,09:00:00,1.3285763889e+00
2021/02/02,09:00:00,1.3213240741e+00
2021/02/03,09:00:00,1.3542708333e+00
2021/02/04,09:00:00,1.3229861111e+00
2021/02/05,09:00:00,1.3082268519e+00
2021/02/06,09:00:00,1.2977708333e+00
2021/02/07,09:00:00,1.3130995370e+00
2021/02/08,09:00:00,1.3761412037e+00
2021/02/09,09:00:00,1.2888587963e+00
2021/02/10,09:00:00,1.3755324074e+00
2021/02/11,09:00:00,1.3369282407e+00
2021/02/12,09:00:00,1.3374884259e+00
2021/02/13,09:00:00,1.2783958333e+00
2021/02/14,09:00:00,1.3335462963e+00
2021/02/15,09:00:00,1.3156064815e+00
2021/02/16,09:00:00,1.3551203704e+00
2021/02/17,09:00:00,1.3527361111e+00
2021/02/18,09:00:00,1.3581875000e+00
2021/02/19,09:00:00,1.2868032407e+00
2021/02/20,09:00:00,1.2915231481e+00
2021/02/21,09:00:00,1.3361504630e+00
2021/02/22,09:00:00,1.3563171296e+00
2021/02/23,09:00:00,1.4147268519e+00
2021/02/24,09:00:00,1.3602777778e+00
2021/02/25,09:00:00,1.2902175926e+00
2021/02/26,09:00:00,1.3591851852e+00
2021/02/27,09:00:00,1.3574976852e+00
2021/02/28,09:00:00,1.3478078704e+00
2021/03/01,09:00:00,1.3175000000e+00
2021/03/02,09:00:00,1.3491828704e+00
2021/03/03,09:00:00,1.3902962963e+00
2021/03/04,09:00:00,1.3347939815e+00
2021/03/05,09:00:00,1.3131736111e+00
2021/03/06,09:00:00,1.3138379630e+00
2021/03/07,09:00:00,1.2978310185e+00
2021/03/08,09:00:00,1.3000787037e+00
2021/03/09,09:00:00,1.2986018519e+00
2021/03/10,09:00:00,1.3487800926e+00
