date,time,cpm
2014/03/13,09:00:00,1.3813495370e+00
2014/03/14,09:00:00,1.4639236111e+00
2014/03/15,09:00:00,1.4075532407e+00
2014/03/16,09:00:00,1.3570740741e+00
2014/03/17,09:00:00,1.3492407407e+00
2014/03/18,09:00:00,1.3921851852e+00
2014/03/19,09:00:00,1.3881944444e+00
2014/03/20,09:00:00,1.3985694444e+00
2014/03/21,09:00:00,1.3852662037e+00
2014/03/22,09:00:00,1.4035185185e+00
2014/03/23,09:00:00,1.3374675926e+00
2014/03/24,09:00:00,1.2812175926e+00
2014/03/25,09:00:00,1.3388587963e+00
2014/03/26,09:00:00,1.3793865741e+00
2014/03/27,09:00:00,1.3965254630e+00
2014/03/28,09:00:00,1.4881759259e+00
2014/03/29,09:00:00,1.3928310185e+00
2014/03/30,09:00:00,1.4659305556e+00
2014/03/31,09:00:00,1.4396851852e+00
2014/04/01,09:00:00,1.4374143519e+00
2014/04/02,09:00:00,1.4013958333e+00
2014/04/03,09:00:00,1.4048379630e+00
2014/04/04,09:00:00,1.4137222222e+00
2014/04/05,09:00:00,1.3611597222e+00
2014/04/06,09:00:00,1.3943541667e+00
2014/04/07,09:00:00,1.3757037037e+00
2014/04/08,09:00:00,1.3749976852e+00
2014/04/09,09:00:00,1.3472222222e+00
2014/04/10,09:00:00,1.3783865741e+00
2014/04/11,09:00:00,1.3972245370e+00
2014/04/12,09:00:00,1.4213541667e+00
2014/04/13,09:00:00,1.4049004630e+00
2014/04/14,09:00:00,1.3820416667e+00
2014/04/15,09:00:00,1.3693171296e+00
2014/04/16,09:00:00,1.3950115741e+00
2014/04/17,09:00:00,1.4272777778e+00
2014/04/18,09:00:00,1.3904328704e+00
2014/04/19,09:00:00,1.4213541667e+00
2014/04/20,09:00:00,1.3243842593e+00
2014/04/21,09:00:00,1.3681342593e+00
2014/04/22,09:00:00,1.3986226852e+00
2014/04/23,09:00:00,1.3731481481e+00
2014/04/24,09:00:00,1.4119074074e+00
2014/04/25,09:00:00,1.4227800926e+00
2014/04/26,09:00:00,1.3904421296e+00
2014/04/27,09:00:00,1.3708495370e+00
2014/04/28,09:00:00,1.4964884259e+00
2014/04/29,09:00:00,1.4060763889e+00
2014/04/30,09:00:00,1.4422569444e+00
2014/05/01,09:00:00,1.3002662037e+00
2014/05/02,09:00:00,1.4211527778e+00
2014/05/03,09:00:00,1.4596643519e+00
2014/05/04,09:00:00,1.4354490741e+00
2014/05/05,09:00:00,1.3958981481e+00
2014/05/06,09:00:00,1.4293518519e+00
2014/05/07,09:00:00,1.3711898148e+00
2014/05/08,09:00:00,1.3723726852e+00
2014/05/09,09:00:00,1.4270416667e+00
2014/05/10,09:00:00,1.3862384259e+00
2014/05/11,09:00:00,1.3970324074e+00
2014/05/12,09:00:00,1.4376319444e+00
2014/05/13,09:00:00,1.3957962963e+00
2014/05/14,09:00:00,1.4800277778e+00
2014/05/15,09:00:00,1.4227777778e+00
2014/05/16,09:00:00,1.4874953704e+00
2014/05/17,09:00:00,1.3951666667e+00
2014/05/18,09:00:00,1.3880949074e+00
2014/05/19,09:00:00,1.3701296296e+00
2014/05/20,09:00:00,1.3958125000e+00
2014/05/21,09:00:00,1.4692893519e+00
2014/05/22,09:00:00,1.4676504630e+00
2014/05/23,09:00:00,1.4520902778e+00
2014/05/24,09:00:00,1.4098009259e+00
2014/05/25,09:00:00,1.4794143519e+00
2014/05/26,09:00:00,1.4450578704e+00
2014/05/27,09:00:00,1.4165671296e+00
2014/05/28,09:00:00,1.4070578704e+00
2014/05/29,09:00:00,1.4043958333e+00
2014/05/30,09:00:00,1.4450092593e+00
2014/05/31,09:00:00,1.3908495370e+00
2014/06/01,09:00:00,1.4334074074e+00
2014/06/02,09:00:00,1.4216597222e+00
2014/06/03,09:00:00,1.3976805556e+00
2014/06/04,09:00:00,1.4008101852e+00
2014/06/05,09:00:00,1.4157754630e+00
2014/06/06,09:00:00,1.3651736111e+00
2014/06/07,09:00:00,1.4666689815e+00
2014/06/08,09:00:00,1.4499861111e+00
2014/06/09,09:00:00,1.4312175926e+00
2014/06/10,09:00:00,1.4458935185e+00
2014/06/11,09:00:00,1.4881458333e+00
2014/06/12,09:00:00,1.4270879630e+00
2014/06/13,09:00:00,1.4471064815e+00
2014/06/14,09:00:00,1.4326921296e+00
2014/06/15,09:00:00,1.4365833333e+00
2014/06/16,09:00:00,1.4503752914e+00
2014/06/17,09:00:00,1.4431620370e+00
2014/06/18,09:00:00,1.4555347222e+00
2014/06/19,09:00:00,1.3561574074e+00
2014/06/20,09:00:00,1.3881458333e+00
2014/06/21,09:00:00,1.4046527778e+00
2014/06/22,09:00:00,1.4068217593e+00
2014/06/23,09:00:00,1.3800023148e+00
2014/06/24,09:00:00,1.3735316607e+00
2014/06/25,09:00:00,1.4436203704e+00
2014/06/26,09:00:00,1.3855740741e+00
2014/06/27,09:00:00,1.4153402778e+00
2014/06/28,09:00:00,1.4118750000e+00
2014/06/29,09:00:00,1.3938819444e+00
2014/06/30,09:00:00,1.4144629630e+00
2014/07/01,09:00:00,1.3825347222e+00
2014/07/02,09:00:00,1.4388518519e+00
2014/07/03,09:00:00,1.4680439815e+00
2014/07/04,09:00:00,1.3874513889e+00
2014/07/05,09:00:00,1.4209212963e+00
2014/07/06,09:00:00,1.4345231481e+00
2014/07/08,09:00:00,1.4164907407e+00
2014/07/09,09:00:00,1.3564027778e+00
2014/07/10,09:00:00,1.4097685185e+00
2014/07/11,09:00:00,1.4318148148e+00
2014/07/12,09:00:00,1.4083240741e+00
2014/07/13,09:00:00,1.4173402778e+00
2014/07/14,09:00:00,1.4504236111e+00
2014/07/15,09:00:00,1.4063217593e+00
2014/07/16,09:00:00,1.4364560185e+00
2014/07/17,09:00:00,1.4055694444e+00
2014/07/18,09:00:00,1.4208356481e+00
2014/07/19,09:00:00,1.3797824074e+00
2014/07/20,09:00:00,1.3978472222e+00
2014/07/21,09:00:00,1.3960393519e+00
2014/07/22,09:00:00,1.4159722222e+00
2014/07/23,09:00:00,1.4602708333e+00
2014/07/24,09:00:00,1.4384861111e+00
2014/07/25,09:00:00,1.4369976690e+00
2014/07/26,09:00:00,1.4326527778e+00
2014/07/27,09:00:00,1.4172476852e+00
2014/07/28,09:00:00,1.4214513889e+00
2014/07/29,09:00:00,1.4347888307e+00
2014/07/30,09:00:00,1.4003153846e+00
2014/07/31,09:00:00,1.3590555556e+00
2014/08/01,09:00:00,1.4175509259e+00
2014/08/02,09:00:00,1.3867407407e+00
2014/08/03,09:00:00,1.4091388889e+00
2014/08/04,09:00:00,1.4339004630e+00
2014/08/05,09:00:00,1.3487037037e+00
2014/08/06,09:00:00,1.3707314815e+00
2014/08/07,09:00:00,1.4133842593e+00
2014/08/08,09:00:00,1.4227939815e+00
2014/08/09,09:00:00,1.4146041667e+00
2014/08/10,09:00:00,1.4068449074e+00
2014/08/11,09:00:00,1.3985648148e+00
2014/08/12,09:00:00,1.4688217593e+00
2014/08/13,09:00:00,1.3891851852e+00
2014/08/14,09:00:00,1.4166250000e+00
2014/08/15,09:00:00,1.4510578704e+00
2014/08/16,09:00:00,1.3924097222e+00
2014/08/17,09:00:00,1.4598819444e+00
2014/08/18,09:00:00,1.4304745370e+00
2014/08/19,09:00:00,1.3372893519e+00
2014/08/20,09:00:00,1.3957569444e+00
2014/08/21,09:00:00,1.4139305556e+00
2014/08/22,09:00:00,1.4380277778e+00
2014/08/23,09:00:00,1.3682546296e+00
2014/08/24,09:00:00,1.4542013889e+00
2014/08/26,09:00:00,1.4261059432e+00
2014/08/27,09:00:00,1.4063750000e+00
2014/08/28,09:00:00,1.4146990741e+00
2014/08/29,09:00:00,1.4027870370e+00
2014/08/30,09:00:00,1.3957199074e+00
2014/08/31,09:00:00,1.4177893519e+00
2014/09/01,09:00:00,1.4084259259e+00
2014/09/02,09:00:00,1.4320787037e+00
2014/09/03,09:00:00,1.3574745370e+00
2014/09/04,09:00:00,1.4056180556e+00
2014/09/05,09:00:00,1.3900810185e+00
2014/09/06,09:00:00,1.4141458333e+00
2014/09/07,09:00:00,1.4124166667e+00
2014/09/08,09:00:00,1.4348958333e+00
2014/09/09,09:00:00,1.4083958333e+00
2014/09/10,09:00:00,1.4387777778e+00
2014/09/11,09:00:00,1.3893495370e+00
2014/09/12,09:00:00,1.4265694444e+00
2014/09/13,09:00:00,1.4069421296e+00
2014/09/14,09:00:00,1.4010601852e+00
2014/09/15,09:00:00,1.4048773148e+00
2014/09/16,09:00:00,1.3715254630e+00
2014/09/17,09:00:00,1.4284768519e+00
2014/09/18,09:00:00,1.3750439815e+00
2014/09/19,09:00:00,1.3903425926e+00
2014/09/20,09:00:00,1.3533194444e+00
2014/09/21,09:00:00,1.4279629630e+00
2014/09/22,09:00:00,1.4416805556e+00
2014/09/23,09:00:00,1.4012986111e+00
2014/09/24,09:00:00,1.4354282407e+00
2014/09/25,09:00:00,1.4078819444e+00
2014/09/26,09:00:00,1.4332199074e+00
2014/09/27,09:00:00,1.3909375000e+00
2014/09/28,09:00:00,1.3178958333e+00
2014/09/29,09:00:00,1.3756273148e+00
2014/09/30,09:00:00,1.3854861111e+00
2014/10/01,09:00:00,1.4644583333e+00
2014/10/02,09:00:00,1.4228958333e+00
2014/10/03,09:00:00,1.4208425926e+00
2014/10/04,09:00:00,1.3964421296e+00
2014/10/05,09:00:00,1.3687407407e+00
2014/10/06,09:00:00,1.4261365741e+00
2014/10/07,09:00:00,1.3582777778e+00
2014/10/08,09:00:00,1.4006875000e+00
2014/10/09,09:00:00,1.3875717593e+00
2014/10/10,09:00:00,1.3966319444e+00
2014/10/11,09:00:00,1.3631782407e+00
2014/10/12,09:00:00,1.3668287037e+00
2014/10/13,09:00:00,1.3147083333e+00
2014/10/14,09:00:00,1.4105000000e+00
2014/10/15,09:00:00,1.4320254630e+00
2014/10/16,09:00:00,1.3986504630e+00
2014/10/17,09:00:00,1.3931666667e+00
2014/10/18,09:00:00,1.3654050926e+00
2014/10/19,09:00:00,1.3650208333e+00
2014/10/20,09:00:00,1.3451550926e+00
2014/10/21,09:00:00,1.3874328704e+00
2014/10/22,09:00:00,1.4098287037e+00
2014/10/23,09:00:00,1.4271134259e+00
2014/10/24,09:00:00,1.3527152778e+00
2014/10/25,09:00:00,1.3202060185e+00
2014/10/26,09:00:00,1.3507824074e+00
2014/10/27,09:00:00,1.3340740741e+00
2014/10/28,09:00:00,1.4096828704e+00
2014/10/29,09:00:00,1.3624513889e+00
2014/10/30,09:00:00,1.4500555556e+00
2014/10/31,09:00:00,1.4297685185e+00
2014/11/01,09:00:00,1.4162384259e+00
2014/11/02,09:00:00,1.4376828704e+00
2014/11/03,09:00:00,1.3423912037e+00
2014/11/04,09:00:00,1.3706064815e+00
2014/11/05,09:00:00,1.3276550926e+00
2014/11/06,09:00:00,1.3390277778e+00
2014/11/07,09:00:00,1.3169189815e+00
2014/11/08,09:00:00,1.3672685185e+00
2014/11/09,09:00:00,1.3263773148e+00
2014/11/10,09:00:00,1.3687685185e+00
2014/11/11,09:00:00,1.3640578704e+00
2014/11/12,09:00:00,1.3749467593e+00
2014/11/13,09:00:00,1.3430648148e+00
2014/11/14,09:00:00,1.3444675926e+00
2014/11/15,09:00:00,1.3872592593e+00
2014/11/16,09:00:00,1.3346527778e+00
2014/11/17,09:00:00,1.3498912037e+00
2014/11/18,09:00:00,1.3797083333e+00
2014/11/19,09:00:00,1.2924861111e+00
2014/11/20,09:00:00,1.3318587963e+00
2014/11/21,09:00:00,1.3631481481e+00
2014/11/22,09:00:00,1.3498379630e+00
2014/11/23,09:00:00,1.2882083333e+00
2014/11/24,09:00:00,1.3568703704e+00
2014/11/25,09:00:00,1.3557337963e+00
2014/11/26,09:00:00,1.4262569444e+00
2014/11/27,09:00:00,1.3748518519e+00
2014/11/28,09:00:00,1.3022175926e+00
2014/11/29,09:00:00,1.3956412037e+00
2014/11/30,09:00:00,1.3852800926e+00
2014/12/01,09:00:00,1.3888379630e+00
2014/12/02,09:00:00,1.4110023148e+00
2014/12/03,09:00:00,1.3251643519e+00
2014/12/04,09:00:00,1.3383055556e+00
2014/12/05,09:00:00,1.3782453704e+00
2014/12/06,09:00:00,1.3458495370e+00
2014/12/07,09:00:00,1.3388958333e+00
2014/12/08,09:00:00,1.3556319444e+00
2014/12/09,09:00:00,1.3263287037e+00
2014/12/10,09:00:00,1.3279212963e+00
2014/12/11,09:00:00,1.3443310185e+00
2014/12/12,09:00:00,1.3479351852e+00
2014/12/13,09:00:00,1.3576736111e+00
2014/12/14,09:00:00,1.2921203704e+00
2014/12/15,09:00:00,1.3451412037e+00
2014/12/16,09:00:00,1.3525361305e+00
2014/12/17,09:00:00,1.3513750000e+00
2014/12/18,09:00:00,1.3060162037e+00
2014/12/19,09:00:00,1.3319074074e+00
2014/12/20,09:00:00,1.3180925926e+00
2014/12/21,09:00:00,1.3633842593e+00
2014/12/22,09:00:00,1.3407986111e+00
2014/12/23,09:00:00,1.2910393519e+00
2014/12/24,09:00:00,1.3387893519e+00
2014/12/25,09:00:00,1.3173194444e+00
2014/12/26,09:00:00,1.3285000000e+00
2014/12/27,09:00:00,1.3020555556e+00
2014/12/28,09:00:00,1.3242013889e+00
2014/12/29,09:00:00,1.3589120370e+00
2014/12/30,09:00:00,1.3819583333e+00
2014/12/31,09:00:00,1.3451435185e+00
2015/01/01,09:00:00,1.3666180556e+00
2015/01/02,09:00:00,1.3835023148e+00
2015/01/03,09:00:00,1.2695810185e+00
2015/01/04,09:00:00,1.3779699074e+00
2015/01/05,09:00:00,1.3666875000e+00
2015/01/06,09:00:00,1.3527384259e+00
2015/01/07,09:00:00,1.3033217593e+00
2015/01/08,09:00:00,1.3737986111e+00
2015/01/09,09:00:00,1.3076087963e+00
2015/01/10,09:00:00,1.3603657407e+00
2015/01/11,09:00:00,1.3564606481e+00
2015/01/12,09:00:00,1.3638240741e+00
2015/01/13,09:00:00,1.3408310185e+00
2015/01/14,09:00:00,1.3618194444e+00
2015/01/15,09:00:00,1.3341296296e+00
2015/01/16,09:00:00,1.4285601852e+00
2015/01/17,09:00:00,1.3597245370e+00
2015/01/18,09:00:00,1.3910625000e+00
2015/01/19,09:00:00,1.3208402778e+00
2015/01/20,09:00:00,1.3749513889e+00
2015/01/21,09:00:00,1.3479097222e+00
2015/01/22,09:00:00,1.3207939815e+00
2015/01/23,09:00:00,1.3923194444e+00
2015/01/24,09:00:00,1.3512986111e+00
2015/01/25,09:00:00,1.3846481481e+00
2015/01/26,09:00:00,1.3161041667e+00
2015/01/27,09:00:00,1.4001689815e+00
2015/01/28,09:00:00,1.4117129630e+00
2015/01/29,09:00:00,1.3410370370e+00
2015/01/30,09:00:00,1.3118449074e+00
2015/01/31,09:00:00,1.3573379630e+00
2015/02/01,09:00:00,1.3574953704e+00
2015/02/02,09:00:00,1.2873587963e+00
2015/02/03,09:00:00,1.3071412037e+00
2015/02/04,09:00:00,1.3486319444e+00
2015/02/05,09:00:00,1.2922592593e+00
2015/02/06,09:00:00,1.3054120370e+00
2015/02/07,09:00:00,1.3292470862e+00
2015/02/08,09:00:00,1.3513842593e+00
2015/02/09,09:00:00,1.3950601852e+00
2015/02/10,09:00:00,1.3025231481e+00
2015/02/11,09:00:00,1.3806759259e+00
2015/02/12,09:00:00,1.3769953704e+00
2015/02/13,09:00:00,1.3346388889e+00
2015/02/14,09:00:00,1.3659606481e+00
2015/02/15,09:00:00,1.3478888889e+00
2015/02/16,09:00:00,1.3443032407e+00
2015/02/17,09:00:00,1.3672777778e+00
2015/02/18,09:00:00,1.3411180556e+00
2015/02/19,09:00:00,1.3353865741e+00
2015/02/20,09:00:00,1.3154907407e+00
2015/02/21,09:00:00,1.3235069444e+00
2015/02/22,09:00:00,1.3766319444e+00
2015/02/23,09:00:00,1.3542407407e+00
2015/02/24,09:00:00,1.3320555556e+00
2015/02/25,09:00:00,1.3869537037e+00
2015/02/26,09:00:00,1.3930717593e+00
2015/02/27,09:00:00,1.3616990741e+00
2015/02/28,09:00:00,1.3693240741e+00
2015/03/01,09:00:00,1.3049467593e+00
2015/03/02,09:00:00,1.3570486111e+00
2015/03/03,09:00:00,1.3824282407e+00
2015/03/04,09:00:00,1.3158472222e+00
2015/03/05,09:00:00,1.3791458333e+00
2015/03/06,09:00:00,1.3666458333e+00
2015/03/07,09:00:00,1.4198263889e+00
2015/03/08,09:00:00,1.3727962963e+00
2015/03/09,09:00:00,1.3017476852e+00
2015/03/10,09:00:00,1.3419926740e+00
2015/03/11,09:00:00,1.3814953704e+00
2015/03/12,09:00:00,1.3805879630e+00
2013/03/14,09:00:00,1.4209849537e+00
2013/03/16,09:00:00,1.3476400463e+00
2013/03/18,09:00:00,1.3656736111e+00
2013/03/20,09:00:00,1.4151875000e+00
2013/03/22,09:00:00,1.4451851852e+00
2013/03/24,09:00:00,1.4009895833e+00
2013/03/26,09:00:00,1.3640324074e+00
2013/03/28,09:00:00,1.3412245370e+00
2013/03/30,09:00:00,1.3833784722e+00
2013/04/01,09:00:00,1.3547638889e+00
2013/04/03,09:00:00,1.4014849537e+00
2013/04/05,09:00:00,1.3801203704e+00
2013/04/07,09:00:00,1.4221689815e+00
2013/04/09,09:00:00,1.4261435185e+00
2013/04/11,09:00:00,1.4358750000e+00
2013/04/13,09:00:00,1.4163912037e+00
2013/04/15,09:00:00,1.3735960648e+00
2013/04/17,09:00:00,1.4138182870e+00
2013/04/19,09:00:00,1.4424270833e+00
2013/04/21,09:00:00,1.3947789352e+00
2013/04/23,09:00:00,1.3403530093e+00
2013/04/25,09:00:00,1.4072754630e+00
2013/04/27,09:00:00,1.4072835648e+00
2013/04/29,09:00:00,1.3843738426e+00
2013/05/01,09:00:00,1.3840810185e+00
2013/05/03,09:00:00,1.4601192130e+00
2013/05/05,09:00:00,1.4210486111e+00
2013/05/07,09:00:00,1.4107118056e+00
2013/05/09,09:00:00,1.3939270833e+00
2013/05/11,09:00:00,1.4155601852e+00
2013/05/13,09:00:00,1.4357511574e+00
2013/05/15,09:00:00,1.3839386574e+00
2013/05/17,09:00:00,1.4643055556e+00
2013/05/19,09:00:00,1.3740277778e+00
2013/05/21,09:00:00,1.4016655093e+00
2013/05/23,09:00:00,1.4159201389e+00
2013/05/25,09:00:00,1.4478923611e+00
2013/05/27,09:00:00,1.4146354167e+00
2013/05/29,09:00:00,1.4305312500e+00
2013/05/31,09:00:00,1.4177569444e+00
2013/06/02,09:00:00,1.4392152778e+00
2013/06/04,09:00:00,1.3811814140e+00
2013/06/06,09:00:00,1.3744016204e+00
2013/06/08,09:00:00,1.4552013889e+00
2013/06/10,09:00:00,1.4163668981e+00
2013/06/12,09:00:00,1.4121319444e+00
2013/06/14,09:00:00,1.4270532407e+00
2013/06/16,09:00:00,1.4152118056e+00
2013/06/18,09:00:00,1.4122361111e+00
2013/06/20,09:00:00,1.4607627315e+00
2013/06/22,09:00:00,1.3742476852e+00
2013/06/24,09:00:00,1.4041678241e+00
2013/06/26,09:00:00,1.4485115741e+00
2013/06/28,09:00:00,1.4413877315e+00
2013/06/30,09:00:00,1.4433449074e+00
2013/07/02,09:00:00,1.3926805556e+00
2013/07/04,09:00:00,1.4038935185e+00
2013/07/06,09:00:00,1.4360844907e+00
2013/07/08,09:00:00,1.4673657407e+00
2013/07/10,09:00:00,1.4603807870e+00
2013/07/12,09:00:00,1.4435995370e+00
2013/07/14,09:00:00,1.4295011574e+00
2013/07/16,09:00:00,1.4380162037e+00
2013/07/18,09:00:00,1.4201851852e+00
2013/07/20,09:00:00,1.4513449074e+00
2013/07/22,09:00:00,1.4142442130e+00
2013/07/24,09:00:00,1.4219328704e+00
2013/07/26,09:00:00,1.4412939815e+00
2013/07/28,09:00:00,1.4687476852e+00
2013/07/30,09:00:00,1.4461273148e+00
2013/08/01,09:00:00,1.4446840278e+00
2013/08/03,09:00:00,1.3629398148e+00
2013/08/05,09:00:00,1.4410138889e+00
2013/08/07,09:00:00,1.4151932870e+00
2013/08/09,09:00:00,1.4669942130e+00
2013/08/11,09:00:00,1.4257847222e+00
2013/08/13,09:00:00,1.3999953704e+00
2013/08/15,09:00:00,1.4435023148e+00
2013/08/17,09:00:00,1.4515868056e+00
2013/08/19,09:00:00,1.4180555556e+00
2013/08/21,09:00:00,1.4529826389e+00
2013/08/23,09:00:00,1.4204699074e+00
2013/08/25,09:00:00,1.4625243056e+00
2013/08/27,09:00:00,1.4288333333e+00
2013/08/29,09:00:00,1.3994166667e+00
2013/08/31,09:00:00,1.4045798611e+00
2013/09/02,09:00:00,1.4180219907e+00
2013/09/04,09:00:00,1.4352685185e+00
2013/09/06,09:00:00,1.4430023148e+00
2013/09/08,09:00:00,1.4389236111e+00
2013/09/10,09:00:00,1.4173182870e+00
2013/09/12,09:00:00,1.4433275463e+00
2013/09/14,09:00:00,1.4301099537e+00
2013/09/16,09:00:00,1.4667430556e+00
2013/09/18,09:00:00,1.4006145833e+00
2013/09/20,09:00:00,1.3656793981e+00
2013/09/22,09:00:00,1.4229479167e+00
2013/09/24,09:00:00,1.3889016204e+00
2013/09/26,09:00:00,1.4209062500e+00
2013/09/28,09:00:00,1.3843483796e+00
2013/09/30,09:00:00,1.3968761574e+00
2013/10/02,09:00:00,1.4472974537e+00
2013/10/04,09:00:00,1.4456087963e+00
2013/10/06,09:00:00,1.4190925926e+00
2013/10/08,09:00:00,1.3715277778e+00
2013/10/10,09:00:00,1.3943113426e+00
2013/10/12,09:00:00,1.4038692130e+00
2013/10/14,09:00:00,1.3798773148e+00
2013/10/16,09:00:00,1.4484548611e+00
2013/10/18,09:00:00,1.3344224537e+00
2013/10/20,09:00:00,1.3816238426e+00
2013/10/22,09:00:00,1.4052280093e+00
2013/10/24,09:00:00,1.3952361111e+00
2013/10/26,09:00:00,1.3934166667e+00
2013/10/28,09:00:00,1.4388217593e+00
2013/10/30,09:00:00,1.3751145833e+00
2013/11/01,09:00:00,1.3885162037e+00
2013/11/03,09:00:00,1.3913576389e+00
2013/11/05,09:00:00,1.4183414352e+00
2013/11/07,09:00:00,1.3745335648e+00
2013/11/09,09:00:00,1.3623576389e+00
2013/11/11,09:00:00,1.3852037037e+00
2013/11/13,09:00:00,1.3427152778e+00
2013/11/15,09:00:00,1.3035659722e+00
2013/11/17,09:00:00,1.3319895833e+00
2013/11/19,09:00:00,1.4096979167e+00
2013/11/21,09:00:00,1.3337546296e+00
2013/11/23,09:00:00,1.3607615741e+00
2013/11/25,09:00:00,1.3551944444e+00
2013/11/27,09:00:00,1.3306516204e+00
2013/11/29,09:00:00,1.3746562500e+00
2013/12/01,09:00:00,1.3701145833e+00
2013/12/03,09:00:00,1.3860381944e+00
2013/12/05,09:00:00,1.3552314815e+00
2013/12/07,09:00:00,1.3573379630e+00
2013/12/09,09:00:00,1.3089305556e+00
2013/12/11,09:00:00,1.3108483796e+00
2013/12/13,09:00:00,1.3249965278e+00
2013/12/15,09:00:00,1.3159594907e+00
2013/12/17,09:00:00,1.3521111111e+00
2013/12/19,09:00:00,1.3637708333e+00
2013/12/21,09:00:00,1.3774305556e+00
2013/12/23,09:00:00,1.3338657407e+00
2013/12/25,09:00:00,1.3254803241e+00
2013/12/27,09:00:00,1.3701539352e+00
2013/12/29,09:00:00,1.3828773148e+00
2013/12/31,09:00:00,1.3799247685e+00
2014/01/02,09:00:00,1.3472592593e+00
2014/01/04,09:00:00,1.3762534722e+00
2014/01/06,09:00:00,1.3517812500e+00
2014/01/08,09:00:00,1.3652083333e+00
2014/01/10,09:00:00,1.3801203704e+00
2014/01/12,09:00:00,1.3215601852e+00
2014/01/14,09:00:00,1.3646712963e+00
2014/01/16,09:00:00,1.3410914352e+00
2014/01/18,09:00:00,1.3631620370e+00
2014/01/20,09:00:00,1.3846226852e+00
2014/01/22,09:00:00,1.3690185185e+00
2014/01/24,09:00:00,1.3625590278e+00
2014/01/26,09:00:00,1.3657349537e+00
2014/01/28,09:00:00,1.3644421296e+00
2014/01/30,09:00:00,1.3551273148e+00
2014/02/01,09:00:00,1.3959456019e+00
2014/02/03,09:00:00,1.3803483796e+00
2014/02/05,09:00:00,1.3983229167e+00
2014/02/07,09:00:00,1.3163078704e+00
2014/02/09,09:00:00,1.3530972222e+00
2014/02/11,09:00:00,1.3659201389e+00
2014/02/13,09:00:00,1.3684965278e+00
2014/02/15,09:00:00,1.3466805556e+00
2014/02/17,09:00:00,1.3179548611e+00
2014/02/19,09:00:00,1.3304513889e+00
2014/02/21,09:00:00,1.3167291667e+00
2014/02/23,09:00:00,1.3221261574e+00
2014/02/25,09:00:00,1.3055648148e+00
2014/02/27,09:00:00,1.3866562500e+00
2014/03/01,09:00:00,1.3829884259e+00
2014/03/03,09:00:00,1.3869479167e+00
2014/03/05,09:00:00,1.3918028495e+00
2014/03/07,09:00:00,1.3502858796e+00
2014/03/09,09:00:00,1.3617974537e+00
2014/03/11,09:00:00,1.3536979167e+00
2014/03/13,09:00:00,1.3597974537e+00
2014/03/15,09:00:00,1.4357384259e+00
2014/03/17,09:00:00,1.3531574074e+00
2014/03/19,09:00:00,1.3901898148e+00
2014/03/21,09:00:00,1.3919178241e+00
2014/03/23,09:00:00,1.3704930556e+00
2014/03/25,09:00:00,1.3100381944e+00
2014/03/27,09:00:00,1.3879560185e+00
2014/03/29,09:00:00,1.4405034722e+00
2014/03/31,09:00:00,1.4528078704e+00
2014/04/02,09:00:00,1.4194050926e+00
2014/04/04,09:00:00,1.4092800926e+00
2014/04/06,09:00:00,1.3777569444e+00
2014/04/08,09:00:00,1.3753506944e+00
2014/04/10,09:00:00,1.3628043981e+00
2014/04/12,09:00:00,1.4092893519e+00
2014/04/14,09:00:00,1.3934710648e+00
2014/04/16,09:00:00,1.3821643519e+00
2014/04/18,09:00:00,1.4088553241e+00
2014/04/20,09:00:00,1.3728692130e+00
2014/04/22,09:00:00,1.3833784722e+00
2014/04/24,09:00:00,1.3925277778e+00
2014/04/26,09:00:00,1.4066111111e+00
2014/04/28,09:00:00,1.4336689815e+00
2014/04/30,09:00:00,1.4241666667e+00
2014/05/02,09:00:00,1.3607094907e+00
2014/05/04,09:00:00,1.4475567130e+00
2014/05/06,09:00:00,1.4126250000e+00
2014/05/08,09:00:00,1.3717812500e+00
2014/05/10,09:00:00,1.4066400463e+00
2014/05/12,09:00:00,1.4173321759e+00
2014/05/14,09:00:00,1.4379120370e+00
2014/05/16,09:00:00,1.4551365741e+00
2014/05/18,09:00:00,1.3916307870e+00
2014/05/20,09:00:00,1.3829710648e+00
2014/05/22,09:00:00,1.4684699074e+00
2014/05/24,09:00:00,1.4309456019e+00
2014/05/26,09:00:00,1.4622361111e+00
2014/05/28,09:00:00,1.4118125000e+00
2014/05/30,09:00:00,1.4247025463e+00
2014/06/01,09:00:00,1.4121284722e+00
2014/06/03,09:00:00,1.4096701389e+00
2014/06/05,09:00:00,1.4082928241e+00
2014/06/07,09:00:00,1.4159212963e+00
2014/06/09,09:00:00,1.4406018519e+00
2014/06/11,09:00:00,1.4670196759e+00
2014/06/13,09:00:00,1.4370972222e+00
2014/06/15,09:00:00,1.4346377315e+00
2014/06/17,09:00:00,1.4467686642e+00
2014/06/19,09:00:00,1.4058460648e+00
2014/06/21,09:00:00,1.3963993056e+00
2014/06/23,09:00:00,1.3934120370e+00
2014/06/25,09:00:00,1.4085760155e+00
2014/06/27,09:00:00,1.4004571759e+00
2014/06/29,09:00:00,1.4028784722e+00
2014/07/01,09:00:00,1.3984988426e+00
2014/07/03,09:00:00,1.4534479167e+00
2014/07/05,09:00:00,1.4041863426e+00
2014/07/07,09:00:00,1.4345231481e+00
2014/07/09,09:00:00,1.3864467593e+00
2014/07/11,09:00:00,1.4207916667e+00
2014/07/13,09:00:00,1.4128321759e+00
2014/07/15,09:00:00,1.4283726852e+00
