date,time,cpm
2024/04/13,04:00:00,1.1654281468e+00
2024/04/13,04:30:00,1.0686639038e+00
2024/04/13,05:00:00,1.2638609112e+00
2024/04/13,05:30:00,1.0648491836e+00
2024/04/13,06:00:00,1.5677479524e+00
2024/04/13,06:30:00,1.6342203139e+00
2024/04/13,07:00:00,1.0639805316e+00
2024/04/13,07:30:00,1.3014763227e+00
2024/04/13,08:00:00,1.4271591587e+00
2024/04/13,08:30:00,1.8333391429e+00
2024/04/13,09:00:00,1.3020269973e+00
2024/04/13,09:30:00,1.3354020218e+00
2024/04/13,10:00:00,1.1008073067e+00
2024/04/13,10:30:00,9.6645532078e-01
2024/04/13,11:00:00,9.0083568889e-01
2024/04/13,11:30:00,1.3950491942e+00
2024/04/13,12:00:00,1.2397942149e+00
2024/04/13,12:30:00,1.3616092277e+00
2024/04/13,13:00:00,1.3703290562e+00
2024/04/13,13:30:00,1.2618174803e+00
2024/04/13,14:00:00,1.4024913338e+00
2024/04/13,14:30:00,1.3959880036e+00
2024/04/13,15:00:00,1.4720160299e+00
2024/04/13,15:30:00,1.0696177583e+00
2024/04/13,16:00:00,1.4613661134e+00
2024/04/13,16:30:00,1.6638347220e+00
2024/04/13,17:00:00,1.3384206623e+00
2024/04/13,17:30:00,1.1666644363e+00
2024/04/13,18:00:00,1.3693685833e+00
2024/04/13,18:30:00,1.2663011042e+00
2024/04/13,19:00:00,1.1945492166e+00
2024/04/13,19:30:00,1.3320307270e+00
2024/04/13,20:00:00,1.3687098124e+00
2024/04/13,20:30:00,1.4955546924e+00
2024/04/13,21:00:00,1.2356196041e+00
2024/04/13,21:30:00,1.4370859047e+00
2024/04/13,22:00:00,1.5276940801e+00
2024/04/13,22:30:00,1.7675462362e+00
2024/04/13,23:00:00,1.1039508903e+00
2024/04/13,23:30:00,1.4014664436e+00
2024/04/14,00:00:00,1.0337107239e+00
2024/04/14,00:30:00,1.4311886167e+00
2024/04/14,01:00:00,1.3309644440e+00
2024/04/14,01:30:00,1.5334234967e+00
2024/04/14,02:00:00,1.2062670261e+00
2024/04/14,02:30:00,1.0334036193e+00
2024/04/14,03:00:00,1.5318839390e+00
2024/04/14,03:30:00,1.3639465487e+00
2024/04/14,04:00:00,1.0064960742e+00
2024/04/14,04:30:00,9.9376792233e-01
2024/04/14,05:00:00,1.4003739531e+00
2024/04/14,05:30:00,1.2987524087e+00
2024/04/14,06:00:00,1.5651422087e+00
2024/04/14,06:30:00,1.3741062573e+00
2024/04/14,07:00:00,1.2975262156e+00
2024/04/14,07:30:00,1.4653260307e+00
2024/04/14,08:00:00,1.5058663121e+00
2024/04/14,08:30:00,1.5218244454e+00
2024/04/14,09:00:00,1.4375413017e+00
2024/04/14,09:30:00,1.5307261852e+00
2024/04/14,10:00:00,1.2038901341e+00
2024/04/14,10:30:00,1.6716687316e+00
2024/04/14,11:00:00,1.2950132113e+00
2024/04/14,11:30:00,1.5624891778e+00
2024/04/14,12:00:00,1.5667187722e+00
2024/04/14,12:30:00,1.0735351483e+00
2024/04/14,13:00:00,1.2987924850e+00
2024/04/14,13:30:00,1.6307520969e+00
2024/04/14,14:00:00,1.2395757049e+00
2024/04/14,14:30:00,1.0010189339e+00
2024/04/14,15:00:00,1.2957385680e+00
2024/04/14,15:30:00,1.5946487964e+00
2024/04/14,16:00:00,1.4980958569e+00
2024/04/14,16:30:00,1.4344557314e+00
2024/04/14,17:00:00,1.2071643994e+00
2024/04/14,17:30:00,1.2641706420e+00
2024/04/14,18:00:00,1.6293081673e+00
2024/04/14,18:30:00,1.2988541004e+00
2024/04/14,19:00:00,1.2766749671e+00
2024/04/14,19:30:00,1.1618409641e+00
2024/04/14,20:00:00,1.1688176943e+00
2024/04/14,20:30:00,1.5642283697e+00
2024/04/14,21:00:00,1.3332976780e+00
2024/04/14,21:30:00,1.1681523129e+00
2024/04/14,22:00:00,1.2030663987e+00
2024/04/14,22:30:00,1.1961608660e+00
2024/04/14,23:00:00,1.5295896180e+00
2024/04/14,23:30:00,1.1716255422e+00
2024/04/15,00:00:00,1.5308939270e+00
2024/04/15,00:30:00,1.5997249537e+00
2024/04/15,01:00:00,1.5322645810e+00
2024/04/15,01:30:00,1.4029983936e+00
