date,time,cpm
2023/04/20,09:00:00,1.2922430556e+00
2023/04/21,09:00:00,1.3451458333e+00
2023/04/22,09:00:00,1.3499351852e+00
2023/04/23,09:00:00,1.3486018519e+00
2023/04/24,09:00:00,1.2951550926e+00
2023/04/25,09:00:00,1.3209537037e+00
2023/04/26,09:00:00,1.3081805556e+00
2023/04/27,09:00:00,1.3193726852e+00
2023/04/28,09:00:00,1.3298958333e+00
2023/04/29,09:00:00,1.3051782407e+00
2023/04/30,09:00:00,1.3472731481e+00
2023/05/01,09:00:00,1.3477523148e+00
2023/05/02,09:00:00,1.3480810185e+00
2023/05/03,09:00:00,1.3008750000e+00
2023/05/04,09:00:00,1.3340231481e+00
2023/05/05,09:00:00,1.3382037037e+00
2023/05/06,09:00:00,1.2925787037e+00
2023/05/07,09:00:00,1.3778773148e+00
2023/05/08,09:00:00,1.3594907407e+00
2023/05/09,09:00:00,1.3217060185e+00
2023/05/10,09:00:00,1.3222615741e+00
2023/05/11,09:00:00,1.3813032407e+00
2023/05/12,09:00:00,1.3576157407e+00
2023/05/13,09:00:00,1.3229722222e+00
2023/05/14,09:00:00,1.3415810185e+00
2023/05/15,09:00:00,1.2972152778e+00
2023/05/16,09:00:00,1.3223402778e+00
2023/05/17,09:00:00,1.3462754630e+00
2023/05/18,09:00:00,1.3413032407e+00
2023/05/19,09:00:00,1.3854976526e+00
2023/05/20,09:00:00,1.3875115741e+00
2023/05/21,09:00:00,1.5213518519e+00
2023/05/22,09:00:00,1.3249955090e+00
2023/05/23,09:00:00,1.3779633839e+00
2023/05/24,09:00:00,1.3986605719e+00
2023/05/25,09:00:00,1.3485713650e+00
2023/05/26,09:00:00,1.3451906956e+00
2023/05/27,09:00:00,1.3333934140e+00
2023/05/28,09:00:00,1.3472759882e+00
2023/05/29,09:00:00,1.4088931510e+00
2023/05/30,09:00:00,1.3978935816e+00
2023/05/31,09:00:00,1.3391121311e+00
2023/06/01,09:00:00,1.3102884253e+00
2023/06/02,09:00:00,1.3256306251e+00
2023/06/03,09:00:00,1.4480327595e+00
2023/06/04,09:00:00,1.4164481519e+00
2023/06/05,09:00:00,1.3641253760e+00
2023/06/06,09:00:00,1.4012663048e+00
2023/06/07,09:00:00,1.4431843883e+00
2023/06/08,09:00:00,1.3784737672e+00
2023/06/09,09:00:00,1.4000797089e+00
2023/06/10,09:00:00,1.3389500015e+00
2023/06/11,09:00:00,1.4041587715e+00
2023/06/12,09:00:00,1.3861062706e+00
2023/06/13,09:00:00,1.3972386175e+00
2023/06/14,09:00:00,1.3325748670e+00
2023/06/15,09:00:00,1.3986829979e+00
2023/06/16,09:00:00,1.3146654449e+00
2023/06/17,09:00:00,1.3846588935e+00
2023/06/18,09:00:00,1.3515145318e+00
2023/06/19,09:00:00,1.4207354525e+00
2023/06/20,09:00:00,1.3590229243e+00
2023/06/21,09:00:00,1.3347518876e+00
2023/06/22,09:00:00,1.3784234371e+00
2023/06/23,09:00:00,1.3401662159e+00
2023/06/24,09:00:00,1.4063184144e+00
2023/06/25,09:00:00,1.3555178965e+00
2023/06/26,09:00:00,1.3619550914e+00
2023/06/27,09:00:00,1.3499205327e+00
2023/06/28,09:00:00,1.3568337149e+00
2023/06/29,09:00:00,1.3679441793e+00
2023/06/30,09:00:00,1.3286259173e+00
2023/07/01,09:00:00,1.3659805959e+00
2023/07/02,09:00:00,1.4299834630e+00
2023/07/03,09:00:00,1.3245361722e+00
2023/07/04,09:00:00,1.4290621587e+00
2023/07/05,09:00:00,1.3520969398e+00
2023/07/06,09:00:00,1.3664757769e+00
2023/07/07,09:00:00,1.3488124626e+00
2023/07/08,09:00:00,1.3345939640e+00
2023/07/09,09:00:00,1.3728893035e+00
2023/07/10,09:00:00,1.2958371187e+00
2023/07/11,09:00:00,1.3347300247e+00
2023/07/12,09:00:00,1.2686063546e+00
2023/07/13,09:00:00,1.3715823359e+00
2023/07/14,09:00:00,1.3611562853e+00
2023/07/15,09:00:00,1.3874352762e+00
2023/07/16,09:00:00,1.2265743711e+00
2023/07/17,09:00:00,1.2888661427e+00
2023/07/18,09:00:00,1.2840243826e+00
2023/07/19,09:00:00,1.2714864842e+00
2023/07/20,09:00:00,1.3195173477e+00
2023/07/21,09:00:00,1.3062160238e+00
2023/07/22,09:00:00,1.3720550823e+00
2023/07/23,09:00:00,1.3376468180e+00
2023/07/24,09:00:00,1.2764020280e+00
2023/07/25,09:00:00,1.2707804877e+00
2023/07/26,09:00:00,1.2936759543e+00
2023/07/27,09:00:00,1.2857174632e+00
2023/07/28,09:00:00,1.2763280317e+00
2023/07/29,09:00:00,1.2826281991e+00
2023/07/30,09:00:00,1.2751334538e+00
2023/07/31,09:00:00,1.2701163818e+00
2023/08/01,09:00:00,1.2560913355e+00
2023/08/02,09:00:00,1.3349217733e+00
2023/08/03,09:00:00,1.2332482911e+00
2023/08/04,09:00:00,1.2542000673e+00
2023/08/05,09:00:00,1.2806062292e+00
2023/08/06,09:00:00,1.2200598225e+00
2023/08/07,09:00:00,1.2755679897e+00
2023/08/08,09:00:00,1.2881191131e+00
2023/08/09,09:00:00,1.2882327184e+00
2023/08/10,09:00:00,1.2582948431e+00
2023/08/11,09:00:00,1.2825342768e+00
2023/08/12,09:00:00,1.2730391521e+00
2023/08/13,09:00:00,1.2658673728e+00
2023/08/14,09:00:00,1.2770266917e+00
2023/08/15,09:00:00,1.2686427729e+00
2023/08/16,09:00:00,1.2467468829e+00
2023/08/17,09:00:00,1.1956575343e+00
2023/08/18,09:00:00,1.2729753563e+00
2023/08/19,09:00:00,1.2639076038e+00
2023/08/20,09:00:00,1.3223690325e+00
2023/08/21,09:00:00,1.2985645656e+00
2023/08/22,09:00:00,1.2930674044e+00
2023/08/23,09:00:00,1.2486737094e+00
2023/08/24,09:00:00,1.2500087549e+00
2023/08/25,09:00:00,1.1971571093e+00
2023/08/26,09:00:00,1.2648037982e+00
2023/08/27,09:00:00,1.3298168935e+00
2023/08/28,09:00:00,1.2695413276e+00
2023/08/29,09:00:00,1.2395682500e+00
2023/08/30,09:00:00,1.2888776428e+00
2023/08/31,09:00:00,1.3439014281e+00
2023/09/01,09:00:00,1.1670082747e+00
2023/09/02,09:00:00,1.2540978697e+00
2023/09/03,09:00:00,1.3130892208e+00
2023/09/04,09:00:00,1.3340967398e+00
2023/09/05,09:00:00,1.2401962803e+00
2023/09/06,09:00:00,1.3001019802e+00
2023/09/07,09:00:00,1.2249574509e+00
2023/09/08,09:00:00,1.3124221652e+00
2023/09/09,09:00:00,1.3437381755e+00
2023/09/10,09:00:00,1.3061334925e+00
2023/09/11,09:00:00,1.2784484525e+00
2023/09/12,09:00:00,1.2244316552e+00
2023/09/13,09:00:00,1.3680692672e+00
2023/09/14,09:00:00,1.3637293624e+00
2023/09/15,09:00:00,1.3674001186e+00
2023/09/16,09:00:00,1.3020919986e+00
2023/09/17,09:00:00,1.3632018310e+00
2023/09/18,09:00:00,1.3494017516e+00
2023/09/19,09:00:00,1.3506668241e+00
2023/09/20,09:00:00,1.3290715565e+00
2023/09/21,09:00:00,1.3425331297e+00
2023/09/22,09:00:00,1.4021010254e+00
2023/09/23,09:00:00,1.4540447560e+00
2023/09/24,09:00:00,1.2840995578e+00
2023/09/25,09:00:00,1.3001141384e+00
2023/09/26,09:00:00,1.3804681521e+00
2023/09/27,09:00:00,1.3618533412e+00
2023/09/28,09:00:00,1.3000658875e+00
2023/09/29,09:00:00,1.3480333701e+00
2023/09/30,09:00:00,1.3384587935e+00
2023/10/01,09:00:00,1.3980319749e+00
2023/10/02,09:00:00,1.3672318984e+00
2023/10/03,09:00:00,1.3362846939e+00
2023/10/04,09:00:00,1.3630555664e+00
2023/10/05,09:00:00,1.3680076011e+00
2023/10/06,09:00:00,1.3852804026e+00
2023/10/07,09:00:00,1.3172450326e+00
2023/10/08,09:00:00,1.3435223717e+00
2023/10/09,09:00:00,1.3902907636e+00
2023/10/10,09:00:00,1.3672363498e+00
2023/10/11,09:00:00,1.3265939970e+00
2023/10/12,09:00:00,1.2860258479e+00
2023/10/13,09:00:00,1.3125229142e+00
2023/10/14,09:00:00,1.3662035030e+00
2023/10/15,09:00:00,1.3344613117e+00
2023/10/16,09:00:00,1.4486711218e+00
2023/10/17,09:00:00,1.3444665205e+00
2023/10/18,09:00:00,1.2965758540e+00
2023/10/19,09:00:00,1.2811570898e+00
2023/10/20,09:00:00,1.3262925594e+00
2023/10/21,09:00:00,1.3077320973e+00
2023/10/22,09:00:00,1.3277527777e+00
2023/10/23,09:00:00,1.2937172061e+00
2023/10/24,09:00:00,1.3078031933e+00
2023/10/25,09:00:00,1.3673438187e+00
2023/10/26,09:00:00,1.3326250412e+00
2023/10/27,09:00:00,1.3297630516e+00
2023/10/28,09:00:00,1.2993185092e+00
2023/10/29,09:00:00,1.3102628568e+00
2023/10/30,09:00:00,1.3604951987e+00
2023/10/31,09:00:00,1.3140006876e+00
2023/11/01,09:00:00,1.3451583401e+00
2023/11/02,09:00:00,1.1641006268e+00
2023/11/03,09:00:00,1.3632108516e+00
2023/11/04,09:00:00,1.3222787594e+00
2023/11/05,09:00:00,1.3527949153e+00
2023/11/06,09:00:00,1.3701492582e+00
2023/11/07,09:00:00,1.3639103725e+00
