date,time,cpm
2019/03/11,09:00:00,1.3698912037e+00
2019/03/12,09:00:00,1.3197175926e+00
2019/03/13,09:00:00,1.3568055556e+00
2019/03/14,09:00:00,1.3896504630e+00
2019/03/15,09:00:00,1.2770069444e+00
2019/03/16,09:00:00,1.3131898148e+00
2019/03/17,09:00:00,1.2875648148e+00
2019/03/18,09:00:00,1.3346157407e+00
2019/03/19,09:00:00,1.2838981481e+00
2019/03/20,09:00:00,1.3979189815e+00
2019/03/21,09:00:00,1.3597523148e+00
2019/03/22,09:00:00,1.3667962963e+00
2019/03/23,09:00:00,1.3805787037e+00
2019/03/24,09:00:00,1.3432824074e+00
2019/03/25,09:00:00,1.3763009259e+00
2019/03/26,09:00:00,1.2845254630e+00
2019/03/27,09:00:00,1.3339490741e+00
2019/03/28,09:00:00,1.3513078704e+00
2019/03/29,09:00:00,1.3041157407e+00
2019/03/30,09:00:00,1.3110138889e+00
2019/03/31,09:00:00,1.3073657407e+00
2019/04/01,09:00:00,1.2819004630e+00
2019/04/02,09:00:00,1.2948009259e+00
2019/04/03,09:00:00,1.3267615741e+00
2019/04/04,09:00:00,1.3033171296e+00
2019/04/05,09:00:00,1.3687361111e+00
2019/04/06,09:00:00,1.3833657407e+00
2019/04/07,09:00:00,1.3127638889e+00
2019/04/08,09:00:00,1.4158912037e+00
2019/04/09,09:00:00,1.3520138889e+00
2019/04/10,09:00:00,1.3368912037e+00
2019/04/11,09:00:00,1.3119444444e+00
2019/04/12,09:00:00,1.3033310185e+00
2019/04/13,09:00:00,1.2916574074e+00
2019/04/14,09:00:00,1.3090486111e+00
2019/04/15,09:00:00,1.3534791667e+00
2019/04/16,09:00:00,1.3041412037e+00
2019/04/17,09:00:00,1.3604537037e+00
2019/04/18,09:00:00,1.3380300926e+00
2019/04/19,09:00:00,1.3569236111e+00
2019/04/20,09:00:00,1.3765717593e+00
2019/04/21,09:00:00,1.3055300926e+00
2019/04/22,09:00:00,1.3853425926e+00
2019/04/23,09:00:00,1.4026597222e+00
2019/04/24,09:00:00,1.3632129630e+00
2019/04/25,09:00:00,1.4229166667e+00
2019/04/26,09:00:00,1.4209189815e+00
2019/04/27,09:00:00,1.3665995370e+00
2019/04/28,09:00:00,1.3366157407e+00
2019/04/29,09:00:00,1.3347939815e+00
2019/04/30,09:00:00,1.4192638889e+00
2019/05/01,09:00:00,1.3742407407e+00
2019/05/02,09:00:00,1.4139166667e+00
2019/05/03,09:00:00,1.3479212963e+00
2019/05/04,09:00:00,1.3818981481e+00
2019/05/05,09:00:00,1.3325625000e+00
2019/05/06,09:00:00,1.3972291667e+00
2019/05/07,09:00:00,1.4076087963e+00
2019/05/08,09:00:00,1.3741597222e+00
2019/05/09,09:00:00,1.3811898148e+00
2019/05/10,09:00:00,1.3812245370e+00
2019/05/11,09:00:00,1.3521851852e+00
2019/05/12,09:00:00,1.3562106481e+00
2019/05/13,09:00:00,1.3368078704e+00
2019/05/14,09:00:00,1.3471504630e+00
2019/05/15,09:00:00,1.3966550926e+00
2019/05/16,09:00:00,1.3437615741e+00
2019/05/17,09:00:00,1.3152129630e+00
2019/05/18,09:00:00,1.3506550926e+00
2019/05/19,09:00:00,1.3342615741e+00
2019/05/20,09:00:00,1.3208726852e+00
2019/05/21,09:00:00,1.3367893519e+00
2019/05/22,09:00:00,1.3527453704e+00
2019/05/23,09:00:00,1.3146643519e+00
2019/05/24,09:00:00,1.3417106481e+00
2019/05/25,09:00:00,1.4304444444e+00
2019/05/26,09:00:00,1.3966018519e+00
2019/05/27,09:00:00,1.4422500000e+00
2019/05/28,09:00:00,1.3951736111e+00
2019/05/29,09:00:00,1.3394629630e+00
2019/05/30,09:00:00,1.3644050926e+00
2019/05/31,09:00:00,1.3735763889e+00
2019/06/01,09:00:00,1.3716226852e+00
2019/06/02,09:00:00,1.3980416667e+00
2019/06/03,09:00:00,1.3687824074e+00
2019/06/04,09:00:00,1.2854467593e+00
2019/06/05,09:00:00,1.3597893519e+00
2019/06/06,09:00:00,1.3875995370e+00
2019/06/07,09:00:00,1.3577638889e+00
2019/06/08,09:00:00,1.4440902778e+00
2019/06/09,09:00:00,1.3673402778e+00
2019/06/10,09:00:00,1.3880370370e+00
2019/06/11,09:00:00,1.4161250000e+00
2019/06/12,09:00:00,1.3730046296e+00
2019/06/13,09:00:00,1.3783425926e+00
2019/06/14,09:00:00,1.2873541667e+00
2019/06/15,09:00:00,1.3939305556e+00
2019/06/16,09:00:00,1.4392986111e+00
2019/06/17,09:00:00,1.4063695906e+00
2019/06/18,09:00:00,2.0782291667e+00
2019/06/19,09:00:00,1.3613148148e+00
2019/06/20,09:00:00,1.3625416667e+00
2019/06/21,09:00:00,1.3713333333e+00
2019/06/22,09:00:00,1.3660092593e+00
2019/06/23,09:00:00,1.4189259259e+00
2019/06/24,09:00:00,1.3804907407e+00
2019/06/25,09:00:00,1.3778333333e+00
2019/06/26,09:00:00,1.3265439815e+00
2019/06/27,09:00:00,1.3652013889e+00
2019/06/28,09:00:00,1.3784699074e+00
2019/06/29,09:00:00,1.3443587963e+00
2019/06/30,09:00:00,1.2930277778e+00
2019/07/01,09:00:00,1.3488217593e+00
2019/07/02,09:00:00,1.4167314815e+00
2019/07/03,09:00:00,1.3486250000e+00
2019/07/04,09:00:00,1.3914398148e+00
2019/07/05,09:00:00,1.4069560185e+00
2019/07/06,09:00:00,1.3834467593e+00
2019/07/07,09:00:00,1.3683240741e+00
2019/07/08,09:00:00,1.3648912037e+00
2019/07/09,09:00:00,1.3113263889e+00
2019/07/10,09:00:00,1.3198495370e+00
2019/07/11,09:00:00,1.4189398148e+00
2019/07/12,09:00:00,1.3673472222e+00
2019/07/13,09:00:00,1.3591550926e+00
2019/07/14,09:00:00,1.4032847222e+00
2019/07/15,09:00:00,1.3674884259e+00
2019/07/16,09:00:00,1.3604351852e+00
2019/07/17,09:00:00,1.3944351852e+00
2019/07/18,09:00:00,1.3535648148e+00
2019/07/19,09:00:00,1.3253703704e+00
2019/07/20,09:00:00,1.3479143519e+00
2019/07/21,09:00:00,1.3870509259e+00
2019/07/22,09:00:00,1.3942870370e+00
2019/07/23,09:00:00,1.4054930556e+00
2019/07/24,09:00:00,1.3627731481e+00
2019/07/25,09:00:00,1.3651990741e+00
2019/07/26,09:00:00,1.3305763889e+00
2019/07/27,09:00:00,1.3544837963e+00
2019/07/28,09:00:00,1.4019537037e+00
2019/07/29,09:00:00,1.3701111111e+00
2019/07/30,09:00:00,1.3554398148e+00
2019/07/31,09:00:00,1.3380115741e+00
2019/08/01,09:00:00,1.3264513889e+00
2019/08/02,09:00:00,1.3054814815e+00
2019/08/03,09:00:00,1.3069629630e+00
2019/08/04,09:00:00,1.2840138889e+00
2019/08/05,09:00:00,1.2943055556e+00
2019/08/06,09:00:00,7.2356944444e-01
2019/08/07,09:00:00,1.4173425926e+00
2019/08/08,09:00:00,1.3191759259e+00
2019/08/09,09:00:00,1.3829884259e+00
2019/08/10,09:00:00,1.3445648148e+00
2019/08/11,09:00:00,1.3360740741e+00
2019/08/12,09:00:00,1.2701736111e+00
2019/08/13,09:00:00,1.3157962963e+00
2019/08/14,09:00:00,1.3487337963e+00
2019/08/15,09:00:00,1.3319814815e+00
2019/08/16,09:00:00,1.3335949074e+00
2019/08/17,09:00:00,1.3317592593e+00
2019/08/18,09:00:00,1.3298750000e+00
2019/08/19,09:00:00,1.3091574074e+00
2019/08/20,09:00:00,1.3863356481e+00
2019/08/21,09:00:00,1.3130416667e+00
2019/08/22,09:00:00,1.3778263889e+00
2019/08/23,09:00:00,1.3342199074e+00
2019/08/24,09:00:00,1.3594745370e+00
2019/08/25,09:00:00,1.3334768519e+00
2019/08/26,09:00:00,1.3432569444e+00
2019/08/27,09:00:00,1.3785208333e+00
2019/08/28,09:00:00,1.3868078704e+00
2019/08/29,09:00:00,1.4104351852e+00
2019/08/30,09:00:00,1.3980416667e+00
2019/08/31,09:00:00,1.3061203704e+00
2019/09/01,09:00:00,1.3885578704e+00
2019/09/02,09:00:00,1.3824560185e+00
2019/09/03,09:00:00,1.3097152778e+00
2019/09/04,09:00:00,1.3958773148e+00
2019/09/05,09:00:00,1.3394050926e+00
2019/09/06,09:00:00,1.3881527778e+00
2019/09/07,09:00:00,1.3899583333e+00
2019/09/08,09:00:00,1.3758263889e+00
2019/09/09,09:00:00,1.3811828704e+00
2019/09/10,09:00:00,1.3150787037e+00
2019/09/11,09:00:00,1.3650833333e+00
2019/09/12,09:00:00,1.3210162037e+00
2019/09/13,09:00:00,1.3236296296e+00
2019/09/14,09:00:00,1.2777916667e+00
2019/09/15,09:00:00,1.3638842593e+00
2019/09/16,09:00:00,1.3273148148e+00
2019/09/17,09:00:00,1.3756967593e+00
2019/09/18,09:00:00,1.3745740741e+00
2019/09/19,09:00:00,1.3771805556e+00
2019/09/20,09:00:00,1.3675648148e+00
2019/09/21,09:00:00,1.3780902778e+00
2019/09/22,09:00:00,1.2709097222e+00
2019/09/23,09:00:00,1.3375486111e+00
2019/09/24,09:00:00,1.2915601852e+00
2019/09/25,09:00:00,1.3848541667e+00
2019/09/26,09:00:00,1.3535370370e+00
2019/09/27,09:00:00,1.3300069444e+00
2019/09/28,09:00:00,1.3733773148e+00
2019/09/29,09:00:00,1.3570879630e+00
2019/09/30,09:00:00,1.3790648148e+00
2019/10/01,09:00:00,1.4083356481e+00
2019/10/02,09:00:00,1.4124236111e+00
2019/10/03,09:00:00,1.3950347222e+00
2019/10/04,09:00:00,1.3923958333e+00
2019/10/05,09:00:00,1.3907384259e+00
2019/10/06,09:00:00,1.3978912037e+00
2019/10/07,09:00:00,1.4265902778e+00
2019/10/08,09:00:00,1.3741273148e+00
2019/10/09,09:00:00,1.3360393519e+00
2019/10/10,09:00:00,1.3407962963e+00
2019/10/11,09:00:00,1.3119166667e+00
2019/10/12,09:00:00,1.3254745370e+00
2019/10/13,09:00:00,1.4397476852e+00
2019/10/14,09:00:00,1.3556180556e+00
2019/10/15,09:00:00,1.3654837963e+00
2019/10/16,09:00:00,1.3900254630e+00
2019/10/17,09:00:00,1.3217037037e+00
2019/10/18,09:00:00,1.3395625000e+00
2019/10/19,09:00:00,1.3513773148e+00
2019/10/20,09:00:00,1.3417685185e+00
2019/10/21,09:00:00,1.3302500000e+00
2019/10/22,09:00:00,1.3147685185e+00
2019/10/23,09:00:00,1.3497708333e+00
2019/10/24,09:00:00,1.3825763889e+00
2019/10/25,09:00:00,1.3903865741e+00
2019/10/26,09:00:00,1.3500300926e+00
2019/10/27,09:00:00,1.3616365741e+00
2019/10/28,09:00:00,1.3763865741e+00
2019/10/29,09:00:00,1.3417199074e+00
2019/10/30,09:00:00,1.3769675926e+00
2019/10/31,09:00:00,1.3591689815e+00
2019/11/01,09:00:00,1.2845092593e+00
2019/11/02,09:00:00,1.3409675926e+00
2019/11/03,09:00:00,1.3089560185e+00
2019/11/04,09:00:00,1.3722453704e+00
2019/11/05,09:00:00,1.3706967593e+00
2019/11/06,09:00:00,1.3890277778e+00
2019/11/07,09:00:00,1.3291712963e+00
2019/11/08,09:00:00,1.2807453704e+00
2019/11/09,09:00:00,1.2798750000e+00
2019/11/10,09:00:00,1.3090833333e+00
2019/11/11,09:00:00,1.3350185185e+00
2019/11/12,09:00:00,1.2555324074e+00
2019/11/13,09:00:00,1.3743634259e+00
2019/11/14,09:00:00,1.3416712963e+00
2019/11/15,09:00:00,1.2859236111e+00
2019/11/16,09:00:00,1.3381226852e+00
2019/11/17,09:00:00,1.3143564815e+00
2019/11/18,09:00:00,1.3334513889e+00
2019/11/19,09:00:00,1.3667106481e+00
2019/11/20,09:00:00,1.3500509259e+00
2019/11/21,09:00:00,1.2908356481e+00
2019/11/22,09:00:00,1.2485810185e+00
2019/11/23,09:00:00,1.3238865741e+00
2019/11/24,09:00:00,1.3109490741e+00
2019/11/25,09:00:00,1.3393287037e+00
2019/11/26,09:00:00,1.3765092593e+00
2019/11/27,09:00:00,1.3514884259e+00
2019/11/28,09:00:00,1.3438981481e+00
2019/11/29,09:00:00,1.3638819444e+00
2019/11/30,09:00:00,1.2791157407e+00
2019/12/01,09:00:00,1.3631805556e+00
2019/12/02,09:00:00,1.3111296296e+00
2019/12/03,09:00:00,1.3480648148e+00
2019/12/04,09:00:00,1.2868101852e+00
2019/12/05,09:00:00,1.3319143519e+00
2019/12/06,09:00:00,1.3430810185e+00
2019/12/07,09:00:00,1.3097361111e+00
2019/12/08,09:00:00,1.3313217593e+00
2019/12/09,09:00:00,1.3013935185e+00
2019/12/10,09:00:00,1.2473148148e+00
2019/12/11,09:00:00,1.2922847222e+00
2019/12/12,09:00:00,1.3556967593e+00
2019/12/13,09:00:00,1.3458449074e+00
2019/12/14,09:00:00,1.3332337963e+00
2019/12/15,09:00:00,1.3429074074e+00
2019/12/16,09:00:00,1.3207777778e+00
2019/12/17,09:00:00,1.3658148148e+00
2019/12/18,09:00:00,1.3082500000e+00
2019/12/19,09:00:00,1.2931365741e+00
2019/12/20,09:00:00,1.3708611111e+00
2019/12/21,09:00:00,1.3692731481e+00
2019/12/22,09:00:00,1.3660925926e+00
2019/12/23,09:00:00,1.3930787037e+00
2019/12/24,09:00:00,1.3323726852e+00
2019/12/25,09:00:00,1.2839930556e+00
2019/12/26,09:00:00,1.3498703704e+00
2019/12/27,09:00:00,1.3271574074e+00
2019/12/28,09:00:00,1.3553541667e+00
2019/12/29,09:00:00,1.3125717593e+00
2019/12/30,09:00:00,1.3215324074e+00
2019/12/31,09:00:00,1.3208541667e+00
2020/01/01,09:00:00,1.3010509259e+00
2020/01/02,09:00:00,1.3160925926e+00
2020/01/03,09:00:00,1.3179976852e+00
2020/01/04,09:00:00,1.3680092593e+00
2020/01/05,09:00:00,1.3104675926e+00
2020/01/06,09:00:00,1.2743513839e+00
2020/01/07,09:00:00,1.2110810185e+00
2020/01/08,09:00:00,1.2960208333e+00
2020/01/09,09:00:00,1.3680763889e+00
2020/01/10,09:00:00,1.2825671296e+00
2020/01/11,09:00:00,1.3491550926e+00
2020/01/12,09:00:00,1.3549120370e+00
2020/01/13,09:00:00,1.3220856481e+00
2020/01/14,09:00:00,1.3194837963e+00
2020/01/15,09:00:00,1.3491666667e+00
2020/01/16,09:00:00,1.3362407407e+00
2020/01/17,09:00:00,1.3326620370e+00
2020/01/18,09:00:00,1.3637361111e+00
2020/01/19,09:00:00,1.3723125000e+00
2020/01/20,09:00:00,1.3270046296e+00
2020/01/21,09:00:00,1.3054699074e+00
2020/01/22,09:00:00,1.3334444444e+00
2020/01/23,09:00:00,1.2742106481e+00
2020/01/24,09:00:00,1.3293425926e+00
2020/01/25,09:00:00,1.3407199074e+00
2020/01/26,09:00:00,1.3020740741e+00
2020/01/27,09:00:00,1.3076597222e+00
2020/01/28,09:00:00,1.3270995370e+00
2020/01/29,09:00:00,1.3089143519e+00
2020/01/30,09:00:00,1.3757847222e+00
2020/01/31,09:00:00,1.4180115741e+00
2020/02/01,09:00:00,1.3235925926e+00
2020/02/02,09:00:00,1.3048379630e+00
2020/02/03,09:00:00,1.3290625000e+00
2020/02/04,09:00:00,1.3077106481e+00
2020/02/05,09:00:00,1.3304050926e+00
2020/02/06,09:00:00,1.3332314815e+00
2020/02/07,09:00:00,1.3390856481e+00
2020/02/08,09:00:00,1.3026087963e+00
2020/02/09,09:00:00,1.2757962963e+00
2020/02/10,09:00:00,1.3506504630e+00
2020/02/11,09:00:00,1.3222175926e+00
2020/02/12,09:00:00,1.2715231481e+00
2020/02/13,09:00:00,1.3805833333e+00
2020/02/14,09:00:00,1.3423518519e+00
2020/02/15,09:00:00,1.3534120370e+00
2020/02/16,09:00:00,1.3358402778e+00
2020/02/17,09:00:00,1.2919768519e+00
2020/02/18,09:00:00,1.3250532407e+00
2020/02/19,09:00:00,1.3764120370e+00
2020/02/20,09:00:00,1.3540254630e+00
2020/02/21,09:00:00,1.3021250000e+00
2020/02/22,09:00:00,1.2828680556e+00
2020/02/23,09:00:00,1.3485972222e+00
2020/02/24,09:00:00,1.3095740741e+00
2020/02/25,09:00:00,1.3895046296e+00
2020/02/26,09:00:00,1.3352824074e+00
2020/02/27,09:00:00,1.3296898148e+00
2020/02/28,09:00:00,1.2986018519e+00
2020/02/29,09:00:00,1.3047592593e+00
2020/03/01,09:00:00,1.2748587963e+00
2020/03/02,09:00:00,1.2957546296e+00
2020/03/03,09:00:00,1.3208171296e+00
2020/03/04,09:00:00,1.3388587963e+00
2020/03/05,09:00:00,1.4182500000e+00
2020/03/06,09:00:00,1.3200486111e+00
2020/03/07,09:00:00,1.3319513889e+00
2020/03/08,09:00:00,1.2619953704e+00
2020/03/09,09:00:00,1.3235740741e+00
2020/03/10,09:00:00,1.2687500000e+00
