date,time,cpm
2011/03/20,09:00:00,1.5820453470e+00
2011/03/21,09:00:00,1.5506550926e+00
2011/03/22,09:00:00,1.8829768519e+00
2011/03/23,09:00:00,1.8585370370e+00
2011/03/24,09:00:00,1.9135902778e+00
2011/03/25,09:00:00,1.7977129630e+00
2011/03/26,09:00:00,1.8195370370e+00
2011/03/27,09:00:00,1.7225023148e+00
2011/03/28,09:00:00,1.6522662037e+00
2011/03/29,09:00:00,1.6443912037e+00
2011/03/30,09:00:00,1.7564606481e+00
2011/03/31,09:00:00,1.6431990741e+00
2011/04/01,09:00:00,1.5894930556e+00
2011/04/02,09:00:00,1.5480069444e+00
2011/04/03,09:00:00,1.5764814815e+00
2011/04/04,09:00:00,1.5779583333e+00
2011/04/05,09:00:00,1.4906342593e+00
2011/04/06,09:00:00,1.5969722222e+00
2011/04/07,09:00:00,1.5362870370e+00
2011/04/08,09:00:00,1.5179490741e+00
2011/04/09,09:00:00,1.5286620370e+00
2011/04/10,09:00:00,1.5562708333e+00
2011/04/11,09:00:00,1.5562175926e+00
2011/04/12,09:00:00,1.5082986111e+00
2011/04/13,09:00:00,1.4945671296e+00
2011/04/14,09:00:00,1.5429861111e+00
2011/04/15,09:00:00,1.5832500000e+00
2011/04/16,09:00:00,1.5438263889e+00
2011/04/17,09:00:00,1.5256481481e+00
2011/04/18,09:00:00,1.5202754630e+00
2011/04/19,09:00:00,1.5297569444e+00
2011/04/20,09:00:00,1.5160439815e+00
2011/04/21,09:00:00,1.4247384259e+00
2011/04/22,09:00:00,1.4022847222e+00
2011/04/23,09:00:00,1.4146203704e+00
2011/04/24,09:00:00,1.4945648148e+00
2011/04/25,09:00:00,1.5007199074e+00
2011/04/26,09:00:00,1.5174421296e+00
2011/04/27,09:00:00,1.4722129630e+00
2011/04/28,09:00:00,1.5278495370e+00
2011/04/29,09:00:00,1.4925578704e+00
2011/04/30,09:00:00,1.5416782407e+00
2011/05/01,09:00:00,1.4769884259e+00
2011/05/02,09:00:00,1.5202013889e+00
2011/05/03,09:00:00,1.4563125000e+00
2011/05/04,09:00:00,1.6511458333e+00
2011/05/05,09:00:00,1.3926180556e+00
2011/05/06,09:00:00,1.4616481481e+00
2011/05/07,09:00:00,1.3721458333e+00
2011/05/08,09:00:00,1.4854467593e+00
2011/05/09,09:00:00,1.4716064815e+00
2011/05/10,09:00:00,1.4922893519e+00
2011/05/11,09:00:00,1.5319166667e+00
2011/05/12,09:00:00,1.4958449074e+00
2011/05/13,09:00:00,1.4186990741e+00
2011/05/14,09:00:00,1.4402824074e+00
2011/05/15,09:00:00,1.4305555556e+00
2011/05/16,09:00:00,1.4158263889e+00
2011/05/17,09:00:00,1.4743935185e+00
2011/05/18,09:00:00,1.4209560185e+00
2011/05/19,09:00:00,1.3417083333e+00
2011/05/20,09:00:00,1.3818865741e+00
2011/05/21,09:00:00,1.4581504630e+00
2011/05/22,09:00:00,1.4589699074e+00
2011/05/23,09:00:00,1.4514421296e+00
2011/05/24,09:00:00,1.4596226852e+00
2011/05/25,09:00:00,1.4559282407e+00
2011/05/26,09:00:00,1.4048842593e+00
2011/05/27,09:00:00,1.4673472222e+00
2011/05/28,09:00:00,1.4221597222e+00
2011/05/29,09:00:00,1.4568958333e+00
2011/05/30,09:00:00,1.3947453704e+00
2011/05/31,09:00:00,1.3895347222e+00
2011/06/01,09:00:00,1.4152824074e+00
2011/06/02,09:00:00,1.3985462963e+00
2011/06/03,09:00:00,1.4603333333e+00
2011/06/04,09:00:00,1.4194351852e+00
2011/06/05,09:00:00,1.4505416667e+00
2011/06/06,09:00:00,1.4181134259e+00
2011/06/07,09:00:00,1.5396643519e+00
2011/06/08,09:00:00,1.4453657407e+00
2011/06/09,09:00:00,1.4692777778e+00
2011/06/10,09:00:00,1.4721157407e+00
2011/06/11,09:00:00,1.4896319444e+00
2011/06/12,09:00:00,1.4841157407e+00
2011/06/13,09:00:00,1.5034699074e+00
2011/06/14,09:00:00,1.4675625000e+00
2011/06/15,09:00:00,1.4048032407e+00
2011/06/16,09:00:00,1.4702638889e+00
2011/06/17,09:00:00,1.5007245370e+00
2011/06/18,09:00:00,1.4152453704e+00
2011/06/19,09:00:00,1.4756666667e+00
2011/06/20,09:00:00,1.4675069444e+00
2011/06/21,09:00:00,1.4972592593e+00
2011/06/22,09:00:00,1.4416296296e+00
2011/06/23,09:00:00,1.4757060185e+00
2011/06/24,09:00:00,1.3750092593e+00
2011/06/25,09:00:00,1.4937569444e+00
2011/06/26,09:00:00,1.5526597222e+00
2011/06/27,09:00:00,1.4422662037e+00
2011/06/28,09:00:00,1.4554930556e+00
2011/06/29,09:00:00,1.5097407407e+00
2011/06/30,09:00:00,1.4825995370e+00
2011/07/01,09:00:00,1.4770972222e+00
2011/07/02,09:00:00,1.5042430556e+00
2011/07/03,09:00:00,1.4811226852e+00
2011/07/04,09:00:00,1.4869652778e+00
2011/07/05,09:00:00,1.4506851852e+00
2011/07/06,09:00:00,1.4730648148e+00
2011/07/07,09:00:00,1.4983611111e+00
2011/07/08,09:00:00,1.4853726852e+00
2011/07/09,09:00:00,1.5166018519e+00
2011/07/10,09:00:00,1.4610995370e+00
2011/07/11,09:00:00,1.4794837963e+00
2011/07/12,09:00:00,1.4214305556e+00
2011/07/13,09:00:00,1.4872777778e+00
2011/07/14,09:00:00,1.3935046296e+00
2011/07/15,09:00:00,1.4034074074e+00
2011/07/16,09:00:00,1.4290694444e+00
2011/07/17,09:00:00,1.4875300926e+00
2011/07/18,09:00:00,1.4347870370e+00
2011/07/19,09:00:00,1.4430925926e+00
2011/07/20,09:00:00,1.4534375000e+00
2011/07/21,09:00:00,1.4798564815e+00
2011/07/22,09:00:00,1.4716087963e+00
2011/07/23,09:00:00,1.4542430556e+00
2011/07/24,09:00:00,1.5048541667e+00
2011/07/25,09:00:00,1.4784398148e+00
2011/07/26,09:00:00,1.4444236111e+00
2011/07/27,09:00:00,1.4504606481e+00
2011/07/28,09:00:00,1.5140046296e+00
2011/07/29,09:00:00,1.5408958333e+00
2011/07/30,09:00:00,1.4326782407e+00
2011/07/31,09:00:00,1.5146990741e+00
2011/08/01,09:00:00,1.3972870370e+00
2011/08/02,09:00:00,1.3867847222e+00
2011/08/03,09:00:00,1.4520162037e+00
2011/08/04,09:00:00,1.4389259259e+00
2011/08/05,09:00:00,1.4338333333e+00
2011/08/06,09:00:00,1.4193240741e+00
2011/08/07,09:00:00,1.4653425926e+00
2011/08/08,09:00:00,1.4879398148e+00
2011/08/09,09:00:00,1.4362152778e+00
2011/08/10,09:00:00,1.5291736111e+00
2011/08/11,09:00:00,1.4348680556e+00
2011/08/12,09:00:00,1.4765254630e+00
2011/08/13,09:00:00,1.4729398148e+00
2011/08/14,09:00:00,1.4689074074e+00
2011/08/15,09:00:00,1.4513194444e+00
2011/08/16,09:00:00,1.4388703704e+00
2011/08/17,09:00:00,1.4751620370e+00
2011/08/18,09:00:00,1.4414236111e+00
2011/08/19,09:00:00,1.4466018519e+00
2011/08/20,09:00:00,1.5035254630e+00
2011/08/21,09:00:00,1.4882152778e+00
2011/08/22,09:00:00,1.4541921296e+00
2011/08/23,09:00:00,1.4776019185e+00
2011/08/24,09:00:00,1.4826064815e+00
2011/08/25,09:00:00,1.4119120370e+00
2011/08/26,09:00:00,1.4563557126e+00
2011/08/27,09:00:00,1.4687500000e+00
2011/08/28,09:00:00,1.4534699074e+00
2011/08/29,09:00:00,1.4617476852e+00
2011/08/30,09:00:00,1.4548009259e+00
2011/08/31,09:00:00,1.4556064815e+00
2011/09/01,09:00:00,1.4313888889e+00
2011/09/02,09:00:00,1.5020648148e+00
2011/09/03,09:00:00,1.4500092593e+00
2011/09/04,09:00:00,1.3965324074e+00
2011/09/05,09:00:00,1.4061759259e+00
2011/09/06,09:00:00,1.5200023148e+00
2011/09/07,09:00:00,1.5290601852e+00
2011/09/08,09:00:00,1.4679814815e+00
2011/09/09,09:00:00,1.4464583333e+00
2011/09/10,09:00:00,1.4341620370e+00
2011/09/11,09:00:00,1.4865810185e+00
2011/09/12,09:00:00,1.4306921296e+00
2011/09/13,09:00:00,1.4443564815e+00
2011/09/14,09:00:00,1.4347083333e+00
2011/09/15,09:00:00,1.4638564815e+00
2011/09/16,09:00:00,1.4729791667e+00
2011/09/17,09:00:00,1.5442083333e+00
2011/09/18,09:00:00,1.4759606481e+00
2011/09/19,09:00:00,1.4582916667e+00
2011/09/20,09:00:00,1.5034791667e+00
2011/09/21,09:00:00,1.3695532407e+00
2011/09/22,09:00:00,1.5110810185e+00
2011/09/23,09:00:00,1.4472662037e+00
2011/09/24,09:00:00,1.4255324074e+00
2011/09/25,09:00:00,1.4188541667e+00
2011/09/26,09:00:00,1.3965162037e+00
2011/09/27,09:00:00,1.4681296296e+00
2011/09/28,09:00:00,1.4590162037e+00
2011/09/29,09:00:00,1.4595532407e+00
2011/09/30,09:00:00,1.4715648148e+00
2011/10/01,09:00:00,1.4471921296e+00
2011/10/02,09:00:00,1.4347777778e+00
2011/10/03,09:00:00,1.4630208333e+00
2011/10/04,09:00:00,1.4157777778e+00
2011/10/05,09:00:00,1.4854166667e+00
2011/10/06,09:00:00,1.4799259259e+00
2011/10/07,09:00:00,1.4533518519e+00
2011/10/08,09:00:00,1.4529027778e+00
2011/10/09,09:00:00,1.4631250000e+00
2011/10/10,09:00:00,1.4501898148e+00
2011/10/11,09:00:00,1.4727847222e+00
2011/10/12,09:00:00,1.4070601852e+00
2011/10/13,09:00:00,1.5200532407e+00
2011/10/14,09:00:00,1.4652430556e+00
2011/10/15,09:00:00,1.4528680556e+00
2011/10/16,09:00:00,1.3929699074e+00
2011/10/17,09:00:00,1.4375717593e+00
2011/10/18,09:00:00,1.4334050926e+00
2011/10/19,09:00:00,1.4434050926e+00
2011/10/20,09:00:00,1.4678009259e+00
2011/10/21,09:00:00,1.4499444444e+00
2011/10/22,09:00:00,1.4853541667e+00
2011/10/23,09:00:00,1.3903240741e+00
2011/10/24,09:00:00,1.4356180556e+00
2011/10/25,09:00:00,1.4922129630e+00
2011/10/26,09:00:00,1.4500277778e+00
2011/10/27,09:00:00,1.4922037037e+00
2011/10/28,09:00:00,1.3854629630e+00
2011/10/29,09:00:00,1.4250393519e+00
2011/10/30,09:00:00,1.4314583333e+00
2011/10/31,09:00:00,1.4284583333e+00
2011/11/01,09:00:00,1.3709606481e+00
2011/11/02,09:00:00,1.4423425926e+00
2011/11/03,09:00:00,1.4820162037e+00
2011/11/04,09:00:00,1.4945462963e+00
2011/11/05,09:00:00,1.3870138889e+00
2011/11/06,09:00:00,1.4693981481e+00
2011/11/07,09:00:00,1.4519907407e+00
2011/11/08,09:00:00,1.4362824074e+00
2011/11/09,09:00:00,1.3945486111e+00
2011/11/10,09:00:00,1.4714976852e+00
2011/11/11,09:00:00,1.4554398148e+00
2011/11/12,09:00:00,1.4375949074e+00
2011/11/13,09:00:00,1.4449120370e+00
2011/11/14,09:00:00,1.4334097222e+00
2011/11/15,09:00:00,1.4526782407e+00
2011/11/16,09:00:00,1.4577291667e+00
2011/11/17,09:00:00,1.4422754630e+00
2011/11/18,09:00:00,1.4103379630e+00
2011/11/19,09:00:00,1.4195625000e+00
2011/11/20,09:00:00,1.3986203704e+00
2011/11/21,09:00:00,1.4005162037e+00
2011/11/22,09:00:00,1.4548287037e+00
2011/11/23,09:00:00,1.3840949074e+00
2011/11/24,09:00:00,1.4215972222e+00
2011/11/25,09:00:00,1.3959629630e+00
2011/11/26,09:00:00,1.4075856481e+00
2011/11/27,09:00:00,1.4119606481e+00
2011/11/28,09:00:00,1.3569398148e+00
2011/11/29,09:00:00,1.3931250000e+00
2011/11/30,09:00:00,1.4223240741e+00
2011/12/01,09:00:00,1.4500972222e+00
2011/12/02,09:00:00,1.3915509259e+00
2011/12/03,09:00:00,1.3451550926e+00
2011/12/04,09:00:00,1.3289814815e+00
2011/12/05,09:00:00,1.3633703704e+00
2011/12/06,09:00:00,1.3533541667e+00
2011/12/07,09:00:00,1.3945393519e+00
2011/12/08,09:00:00,1.3811828704e+00
2011/12/09,09:00:00,1.4165578704e+00
2011/12/10,09:00:00,1.3491574074e+00
2011/12/11,09:00:00,1.3507407407e+00
2011/12/12,09:00:00,1.3903819444e+00
2011/12/13,09:00:00,1.3423981481e+00
2011/12/14,09:00:00,1.3292013889e+00
2011/12/15,09:00:00,1.3369930556e+00
2011/12/16,09:00:00,1.4242708333e+00
2011/12/17,09:00:00,1.3770879630e+00
2011/12/18,09:00:00,1.3649884259e+00
2011/12/19,09:00:00,1.3404282407e+00
2011/12/20,09:00:00,1.3360972222e+00
2011/12/21,09:00:00,1.3576412037e+00
2011/12/22,09:00:00,1.3798865741e+00
2011/12/23,09:00:00,1.3463587963e+00
2011/12/24,09:00:00,1.3426296296e+00
2011/12/25,09:00:00,1.3762407407e+00
2011/12/26,09:00:00,1.3589328704e+00
2011/12/27,09:00:00,1.3111643519e+00
2011/12/28,09:00:00,1.3456944444e+00
2011/12/29,09:00:00,1.3200185185e+00
2011/12/30,09:00:00,1.3339884259e+00
2011/12/31,09:00:00,1.3812268519e+00
2012/01/01,09:00:00,1.4166736111e+00
2012/01/02,09:00:00,1.3761319444e+00
2012/01/03,09:00:00,1.4117662037e+00
2012/01/04,09:00:00,1.3570000000e+00
2012/01/05,09:00:00,1.3630879630e+00
2012/01/06,09:00:00,1.3423611111e+00
2012/01/07,09:00:00,1.3965208333e+00
2012/01/08,09:00:00,1.3276921296e+00
2012/01/09,09:00:00,1.3756689815e+00
2012/01/10,09:00:00,1.3819768519e+00
2012/01/11,09:00:00,1.3570208333e+00
2012/01/12,09:00:00,1.3974351852e+00
2012/01/13,09:00:00,1.3846111111e+00
2012/01/14,09:00:00,1.3618078704e+00
2012/01/15,09:00:00,1.3486064815e+00
2012/01/16,09:00:00,1.3095185185e+00
2012/01/17,09:00:00,1.3354467593e+00
2012/01/18,09:00:00,1.3749166667e+00
2012/01/19,09:00:00,1.3125324074e+00
2012/01/20,09:00:00,1.3318379630e+00
2012/01/21,09:00:00,1.3493287037e+00
2012/01/22,09:00:00,1.3728634259e+00
2012/01/23,09:00:00,1.4186898148e+00
2012/01/24,09:00:00,1.4276666667e+00
2012/01/25,09:00:00,1.3896944444e+00
2012/01/26,09:00:00,1.3915370370e+00
2012/01/27,09:00:00,1.3383564815e+00
2012/01/28,09:00:00,1.3576736111e+00
2012/01/29,09:00:00,1.3257754630e+00
2012/01/30,09:00:00,1.3569351852e+00
2012/01/31,09:00:00,1.3680972222e+00
2012/02/01,09:00:00,1.3528587963e+00
2012/02/02,09:00:00,1.3965231481e+00
2012/02/03,09:00:00,1.3278842593e+00
2012/02/04,09:00:00,1.3200555556e+00
2012/02/05,09:00:00,1.3692824074e+00
2012/02/06,09:00:00,1.3736134259e+00
2012/02/07,09:00:00,1.4319120370e+00
2012/02/08,09:00:00,1.4491898148e+00
2012/02/09,09:00:00,1.3575787037e+00
2012/02/10,09:00:00,1.3348495370e+00
2012/02/11,09:00:00,1.4215439815e+00
2012/02/12,09:00:00,1.3396550926e+00
2012/02/13,09:00:00,1.3518379630e+00
2012/02/14,09:00:00,1.4382708333e+00
2012/02/15,09:00:00,1.3661527778e+00
2012/02/16,09:00:00,1.3782800926e+00
2012/02/17,09:00:00,1.4160370370e+00
2012/02/18,09:00:00,1.3610995370e+00
2012/02/19,09:00:00,1.3319050926e+00
2012/02/20,09:00:00,1.3396805556e+00
2012/02/21,09:00:00,1.3704513889e+00
2012/02/22,09:00:00,1.3991296296e+00
2012/02/23,09:00:00,1.4188541667e+00
2012/02/24,09:00:00,1.4083171296e+00
2012/02/25,09:00:00,1.4224490741e+00
2012/02/26,09:00:00,1.4626064815e+00
2012/02/27,09:00:00,1.4285856481e+00
2012/02/28,09:00:00,1.3790856481e+00
2012/02/29,09:00:00,1.3946018519e+00
2012/03/01,09:00:00,1.4358680556e+00
2012/03/02,09:00:00,1.4422662037e+00
2012/03/03,09:00:00,1.4215949074e+00
2012/03/04,09:00:00,1.4029861111e+00
2012/03/05,09:00:00,1.3844722222e+00
2012/03/06,09:00:00,1.4166527778e+00
2012/03/07,09:00:00,1.4423842593e+00
2012/03/08,09:00:00,1.4111458333e+00
2012/03/09,09:00:00,1.4333310185e+00
2012/03/10,09:00:00,1.4583472222e+00
