date,time,cpm
2016/03/11,09:00:00,1.3664884259e+00
2016/03/12,09:00:00,1.3567291667e+00
2016/03/13,09:00:00,1.3060925926e+00
2016/03/14,09:00:00,1.2805601852e+00
2016/03/15,09:00:00,1.3323819444e+00
2016/03/16,09:00:00,1.3159907407e+00
2016/03/17,09:00:00,1.3942291667e+00
2016/03/18,09:00:00,1.3064027778e+00
2016/03/19,09:00:00,1.3637638889e+00
2016/03/20,09:00:00,1.4048796296e+00
2016/03/21,09:00:00,1.3804143519e+00
2016/03/22,09:00:00,1.3944768519e+00
2016/03/23,09:00:00,1.3201087963e+00
2016/03/24,09:00:00,1.3907800926e+00
2016/03/25,09:00:00,1.3272199074e+00
2016/03/26,09:00:00,1.3297939815e+00
2016/03/27,09:00:00,1.3259513889e+00
2016/03/28,09:00:00,1.3404652778e+00
2016/03/29,09:00:00,1.3715023148e+00
2016/03/30,09:00:00,1.3656666667e+00
2016/03/31,09:00:00,1.3300949074e+00
2016/04/01,09:00:00,1.3050347222e+00
2016/04/02,09:00:00,1.3909212963e+00
2016/04/03,09:00:00,1.3327546296e+00
2016/04/04,09:00:00,1.3931782407e+00
2016/04/05,09:00:00,1.3929143519e+00
2016/04/06,09:00:00,1.3596064815e+00
2016/04/07,09:00:00,1.3590995370e+00
2016/04/08,09:00:00,1.3334421296e+00
2016/04/09,09:00:00,1.3910046296e+00
2016/04/10,09:00:00,1.4326273148e+00
2016/04/11,09:00:00,1.4033726852e+00
2016/04/12,09:00:00,1.3581574074e+00
2016/04/13,09:00:00,1.3015578704e+00
2016/04/14,09:00:00,1.4068912037e+00
2016/04/15,09:00:00,1.3824421296e+00
2016/04/16,09:00:00,1.3299699074e+00
2016/04/17,09:00:00,1.3548125000e+00
2016/04/18,09:00:00,1.4062175926e+00
2016/04/19,09:00:00,1.3970763889e+00
2016/04/20,09:00:00,1.3986712963e+00
2016/04/21,09:00:00,1.4035115741e+00
2016/04/22,09:00:00,1.3604884259e+00
2016/04/23,09:00:00,1.3292291667e+00
2016/04/24,09:00:00,1.3562199074e+00
2016/04/25,09:00:00,1.3474282407e+00
2016/04/26,09:00:00,1.4234699074e+00
2016/04/27,09:00:00,1.3479629630e+00
2016/04/28,09:00:00,1.4590949074e+00
2016/04/29,09:00:00,1.3939120370e+00
2016/04/30,09:00:00,1.3333449074e+00
2016/05/01,09:00:00,1.4337870370e+00
2016/05/02,09:00:00,1.4493842593e+00
2016/05/03,09:00:00,1.4165879630e+00
2016/05/04,09:00:00,1.4150269006e+00
2016/05/05,09:00:00,1.3747361111e+00
2016/05/06,09:00:00,1.3422569444e+00
2016/05/07,09:00:00,1.3903587963e+00
2016/05/08,09:00:00,1.4291226852e+00
2016/05/09,09:00:00,1.3389328704e+00
2016/05/10,09:00:00,1.4108263889e+00
2016/05/11,09:00:00,1.3568171296e+00
2016/05/12,09:00:00,1.4057222222e+00
2016/05/13,09:00:00,1.4109490741e+00
2016/05/14,09:00:00,1.4292662037e+00
2016/05/15,09:00:00,1.3675763889e+00
2016/05/16,09:00:00,1.3686226852e+00
2016/05/17,09:00:00,1.3573495370e+00
2016/05/18,09:00:00,1.3800347222e+00
2016/05/19,09:00:00,1.3735092593e+00
2016/05/20,09:00:00,1.3071643519e+00
2016/05/21,09:00:00,1.3059513889e+00
2016/05/22,09:00:00,1.3713240741e+00
2016/05/23,09:00:00,1.3187013889e+00
2016/05/24,09:00:00,1.3950555556e+00
2016/05/25,09:00:00,1.3667037037e+00
2016/05/26,09:00:00,1.3442314815e+00
2016/05/27,09:00:00,1.3950671296e+00
2016/05/28,09:00:00,1.3808263889e+00
2016/05/29,09:00:00,1.4152708333e+00
2016/05/30,09:00:00,1.4194398148e+00
2016/05/31,09:00:00,1.3540208333e+00
2016/06/01,09:00:00,1.4305833333e+00
2016/06/02,09:00:00,1.3769675926e+00
2016/06/03,09:00:00,1.3458171296e+00
2016/06/04,09:00:00,1.3702708333e+00
2016/06/05,09:00:00,1.3610902778e+00
2016/06/06,09:00:00,1.4041342593e+00
2016/06/07,09:00:00,1.3603356481e+00
2016/06/08,09:00:00,1.3194837963e+00
2016/06/09,09:00:00,1.3832222222e+00
2016/06/10,09:00:00,1.3799675926e+00
2016/06/11,09:00:00,1.4292083333e+00
2016/06/12,09:00:00,1.4529027778e+00
2016/06/13,09:00:00,1.3827199074e+00
2016/06/14,09:00:00,1.4103263889e+00
2016/06/15,09:00:00,1.3998310185e+00
2016/06/16,09:00:00,1.3576967593e+00
2016/06/17,09:00:00,1.3505740741e+00
2016/06/18,09:00:00,1.4175902778e+00
2016/06/19,09:00:00,1.3290555556e+00
2016/06/20,09:00:00,1.3951712963e+00
2016/06/21,09:00:00,1.4343587963e+00
2016/06/22,09:00:00,1.3662106481e+00
2016/06/23,09:00:00,1.4145740741e+00
2016/06/24,09:00:00,1.3986203704e+00
2016/06/25,09:00:00,1.3541087963e+00
2016/06/26,09:00:00,1.3455509259e+00
2016/06/27,09:00:00,1.4104768519e+00
2016/06/28,09:00:00,1.3846921296e+00
2016/06/29,09:00:00,1.3776736111e+00
2016/06/30,09:00:00,1.4112453704e+00
2016/07/01,09:00:00,1.3588680556e+00
2016/07/02,09:00:00,1.3655115741e+00
2016/07/03,09:00:00,1.4213796296e+00
2016/07/04,09:00:00,1.4497662037e+00
2016/07/05,09:00:00,1.3729699074e+00
2016/07/06,09:00:00,1.3653287037e+00
2016/07/07,09:00:00,1.4040439815e+00
2016/07/08,09:00:00,1.3429120370e+00
2016/07/09,09:00:00,1.3463657407e+00
2016/07/10,09:00:00,1.3811157407e+00
2016/07/11,09:00:00,1.3801666667e+00
2016/07/12,09:00:00,1.4549282407e+00
2016/07/13,09:00:00,1.3880694444e+00
2016/07/14,09:00:00,1.3673773148e+00
2016/07/15,09:00:00,1.3355532407e+00
2016/07/16,09:00:00,1.3735509259e+00
2016/07/17,09:00:00,1.3653541667e+00
2016/07/18,09:00:00,1.3575532407e+00
2016/07/19,09:00:00,1.3736319444e+00
2016/07/20,09:00:00,1.3595439815e+00
2016/07/21,09:00:00,1.3619930556e+00
2016/07/22,09:00:00,1.3818356481e+00
2016/07/23,09:00:00,1.3702037037e+00
2016/07/24,09:00:00,1.3382824074e+00
2016/07/25,09:00:00,1.3098865741e+00
2016/07/26,09:00:00,1.3624652778e+00
2016/07/27,09:00:00,1.3693796296e+00
2016/07/28,09:00:00,1.3972523148e+00
2016/07/29,09:00:00,1.3604236111e+00
2016/07/30,09:00:00,1.3926134259e+00
2016/07/31,09:00:00,1.4036736111e+00
2016/08/01,09:00:00,1.3674166667e+00
2016/08/02,09:00:00,1.3853194444e+00
2016/08/03,09:00:00,1.3979861111e+00
2016/08/04,09:00:00,1.4032245370e+00
2016/08/05,09:00:00,1.3395046296e+00
2016/08/06,09:00:00,1.3659050926e+00
2016/08/07,09:00:00,1.3671597222e+00
2016/08/08,09:00:00,1.3695023148e+00
2016/08/09,09:00:00,1.3875671296e+00
2016/08/10,09:00:00,1.3825509259e+00
2016/08/11,09:00:00,1.3744976852e+00
2016/08/12,09:00:00,1.4209189815e+00
2016/08/13,09:00:00,1.3630555556e+00
2016/08/14,09:00:00,1.3721111111e+00
2016/08/15,09:00:00,1.3916481481e+00
2016/08/16,09:00:00,1.4250856481e+00
2016/08/17,09:00:00,1.3818981481e+00
2016/08/18,09:00:00,1.3624583333e+00
2016/08/19,09:00:00,1.3555555556e+00
2016/08/20,09:00:00,1.3193171296e+00
2016/08/21,09:00:00,1.3533587963e+00
2016/08/22,09:00:00,1.3416458333e+00
2016/08/23,09:00:00,1.3965092593e+00
2016/08/24,09:00:00,1.3321273148e+00
2016/08/25,09:00:00,1.3048865741e+00
2016/08/26,09:00:00,1.3020486111e+00
2016/08/27,09:00:00,5.9318055556e-01
2016/08/28,09:00:00,1.3555625000e+00
2016/08/29,09:00:00,1.4147245370e+00
2016/08/30,09:00:00,1.3860277778e+00
2016/08/31,09:00:00,1.3643472222e+00
2016/09/01,09:00:00,1.4036319444e+00
2016/09/02,09:00:00,1.4048819444e+00
2016/09/03,09:00:00,1.4130787037e+00
2016/09/04,09:00:00,1.3622824074e+00
2016/09/05,09:00:00,1.3541643519e+00
2016/09/06,09:00:00,1.4513634259e+00
2016/09/07,09:00:00,1.4027291667e+00
2016/09/08,09:00:00,1.3884560185e+00
2016/09/09,09:00:00,1.3156851852e+00
2016/09/10,09:00:00,1.3146620370e+00
2016/09/11,09:00:00,1.4035833333e+00
2016/09/12,09:00:00,1.3820300926e+00
2016/09/13,09:00:00,1.3918148148e+00
2016/09/14,09:00:00,1.3938657407e+00
2016/09/15,09:00:00,1.3861944444e+00
2016/09/16,09:00:00,1.4014282407e+00
2016/09/17,09:00:00,1.3490879630e+00
2016/09/18,09:00:00,1.3841828704e+00
2016/09/19,09:00:00,1.3764212963e+00
2016/09/20,09:00:00,1.3625277778e+00
2016/09/21,09:00:00,1.3736736111e+00
2016/09/22,09:00:00,1.3659259259e+00
2016/09/23,09:00:00,1.3297314815e+00
2016/09/24,09:00:00,1.3840856481e+00
2016/09/25,09:00:00,1.2963703704e+00
2016/09/26,09:00:00,1.3369421296e+00
2016/09/27,09:00:00,1.3317569444e+00
2016/09/28,09:00:00,1.3042337963e+00
2016/09/29,09:00:00,1.4130069444e+00
2016/09/30,09:00:00,1.3800347222e+00
2016/10/01,09:00:00,1.3937384259e+00
2016/10/02,09:00:00,1.2742129630e+00
2016/10/03,09:00:00,1.3543333333e+00
2016/10/04,09:00:00,1.3534652778e+00
2016/10/05,09:00:00,1.3533680556e+00
2016/10/06,09:00:00,1.3482615741e+00
2016/10/07,09:00:00,1.3459398148e+00
2016/10/08,09:00:00,1.3096666667e+00
2016/10/09,09:00:00,1.3615370370e+00
2016/10/10,09:00:00,1.3693726852e+00
2016/10/11,09:00:00,1.3118310185e+00
2016/10/12,09:00:00,1.3430671296e+00
2016/10/13,09:00:00,1.3514953704e+00
2016/10/14,09:00:00,1.3972129630e+00
2016/10/15,09:00:00,1.3121828704e+00
2016/10/16,09:00:00,1.3438009259e+00
2016/10/17,09:00:00,1.3820300926e+00
2016/10/18,09:00:00,1.3854699074e+00
2016/10/19,09:00:00,1.3139444444e+00
2016/10/20,09:00:00,1.3958287037e+00
2016/10/21,09:00:00,1.3007013889e+00
2016/10/22,09:00:00,1.3589166667e+00
2016/10/23,09:00:00,1.3952615741e+00
2016/10/24,09:00:00,1.3187407407e+00
2016/10/25,09:00:00,1.3310277778e+00
2016/10/26,09:00:00,1.3453009259e+00
2016/10/27,09:00:00,1.3564699074e+00
2016/10/28,09:00:00,1.3382314815e+00
2016/10/29,09:00:00,1.3472106481e+00
2016/10/30,09:00:00,1.3339675926e+00
2016/10/31,09:00:00,1.2969930556e+00
2016/11/01,09:00:00,1.3680810185e+00
2016/11/02,09:00:00,1.3451226852e+00
2016/11/03,09:00:00,1.3214236111e+00
2016/11/04,09:00:00,1.3380671296e+00
2016/11/05,09:00:00,1.3207986111e+00
2016/11/06,09:00:00,1.3513726852e+00
2016/11/07,09:00:00,1.3284421296e+00
2016/11/08,09:00:00,1.3345393519e+00
2016/11/09,09:00:00,1.3011782407e+00
2016/11/10,09:00:00,1.2453356481e+00
2016/11/11,09:00:00,1.3303796296e+00
2016/11/12,09:00:00,1.3215648148e+00
2016/11/13,09:00:00,1.3875023148e+00
2016/11/14,09:00:00,1.3785740741e+00
2016/11/15,09:00:00,1.3424976852e+00
2016/11/16,09:00:00,1.3353726852e+00
2016/11/17,09:00:00,1.3549444444e+00
2016/11/18,09:00:00,1.3201504630e+00
2016/11/19,09:00:00,1.3975370370e+00
2016/11/20,09:00:00,1.3047870370e+00
2016/11/21,09:00:00,1.3874212963e+00
2016/11/22,09:00:00,1.3394976852e+00
2016/11/23,09:00:00,1.3396759259e+00
2016/11/24,09:00:00,1.3345277778e+00
2016/11/25,09:00:00,1.2710185185e+00
2016/11/26,09:00:00,1.3172569444e+00
2016/11/27,09:00:00,1.3339907407e+00
2016/11/28,09:00:00,1.3667638889e+00
2016/11/29,09:00:00,1.3097129630e+00
2016/11/30,09:00:00,1.3003494624e+00
2016/12/01,09:00:00,1.3639050926e+00
2016/12/02,09:00:00,1.3478958333e+00
2016/12/03,09:00:00,1.3214282407e+00
2016/12/04,09:00:00,1.2891134259e+00
2016/12/05,09:00:00,1.3679328704e+00
2016/12/06,09:00:00,1.2978101852e+00
2016/12/07,09:00:00,1.4311435185e+00
2016/12/08,09:00:00,1.2944328704e+00
2016/12/09,09:00:00,1.3002500000e+00
2016/12/10,09:00:00,1.3078819444e+00
2016/12/11,09:00:00,1.2628842593e+00
2016/12/12,09:00:00,1.2708587963e+00
2016/12/13,09:00:00,1.2986226852e+00
2016/12/14,09:00:00,1.3950949074e+00
2016/12/15,09:00:00,1.3368125000e+00
2016/12/16,09:00:00,1.3223634259e+00
2016/12/17,09:00:00,1.2507060185e+00
2016/12/18,09:00:00,1.3410555556e+00
2016/12/19,09:00:00,1.2504537037e+00
2016/12/20,09:00:00,1.3407222222e+00
2016/12/21,09:00:00,1.2854120370e+00
2016/12/22,09:00:00,1.3910046296e+00
2016/12/23,09:00:00,1.3527916667e+00
2016/12/24,09:00:00,1.3318055556e+00
2016/12/25,09:00:00,1.3061689815e+00
2016/12/26,09:00:00,1.2040578704e+00
2016/12/27,09:00:00,1.2936666667e+00
2016/12/28,09:00:00,1.3501921296e+00
2016/12/29,09:00:00,1.3736527778e+00
2016/12/30,09:00:00,1.3196296296e+00
2016/12/31,09:00:00,1.3021666667e+00
2017/01/01,09:00:00,1.3375300926e+00
2017/01/02,09:00:00,1.2957731481e+00
2017/01/03,09:00:00,1.3800092593e+00
2017/01/04,09:00:00,1.3355601852e+00
2017/01/05,09:00:00,1.2527361111e+00
2017/01/06,09:00:00,1.3034282407e+00
2017/01/07,09:00:00,1.3001365741e+00
2017/01/08,09:00:00,1.3757106481e+00
2017/01/09,09:00:00,1.3222638889e+00
2017/01/10,09:00:00,1.3025972222e+00
2017/01/11,09:00:00,1.2912060185e+00
2017/01/12,09:00:00,1.2859861111e+00
2017/01/13,09:00:00,1.3172268519e+00
2017/01/14,09:00:00,1.2959768519e+00
2017/01/15,09:00:00,1.2950810185e+00
2017/01/16,09:00:00,1.2507106481e+00
2017/01/17,09:00:00,1.3068240741e+00
2017/01/18,09:00:00,1.3269745370e+00
2017/01/19,09:00:00,1.2896458333e+00
2017/01/20,09:00:00,1.3263865741e+00
2017/01/21,09:00:00,1.3686574074e+00
2017/01/22,09:00:00,1.3252199074e+00
2017/01/23,09:00:00,1.3236666667e+00
2017/01/24,09:00:00,1.3173703704e+00
2017/01/25,09:00:00,1.3333564815e+00
2017/01/26,09:00:00,1.2541087963e+00
2017/01/27,09:00:00,1.2916736111e+00
2017/01/28,09:00:00,1.3349027778e+00
2017/01/29,09:00:00,1.3638333333e+00
2017/01/30,09:00:00,1.3888009259e+00
2017/01/31,09:00:00,1.3122615741e+00
2017/02/01,09:00:00,1.2979398148e+00
2017/02/02,09:00:00,1.3011921296e+00
2017/02/03,09:00:00,1.2839652778e+00
2017/02/04,09:00:00,1.2839814815e+00
2017/02/05,09:00:00,1.3790416667e+00
2017/02/06,09:00:00,1.3077083333e+00
2017/02/07,09:00:00,1.2964814815e+00
2017/02/08,09:00:00,1.2932037037e+00
2017/02/09,09:00:00,1.3235532407e+00
2017/02/10,09:00:00,1.2956666667e+00
2017/02/11,09:00:00,1.3589583333e+00
2017/02/12,09:00:00,1.2959166667e+00
2017/02/13,09:00:00,1.2646990741e+00
2017/02/14,09:00:00,1.3651157407e+00
2017/02/15,09:00:00,1.3688726852e+00
2017/02/16,09:00:00,1.2624699074e+00
2017/02/17,09:00:00,1.3189953704e+00
2017/02/18,09:00:00,1.3337407407e+00
2017/02/19,09:00:00,1.3339675926e+00
2017/02/20,09:00:00,1.3840949074e+00
2017/02/21,09:00:00,1.3499120370e+00
2017/02/22,09:00:00,1.3063148148e+00
2017/02/23,09:00:00,1.3097337963e+00
2017/02/24,09:00:00,1.3388726852e+00
2017/02/25,09:00:00,1.3311342593e+00
2017/02/26,09:00:00,1.3111412037e+00
2017/02/27,09:00:00,1.3396226852e+00
2017/02/28,09:00:00,1.3240949074e+00
2017/03/01,09:00:00,1.3035324074e+00
2017/03/02,09:00:00,1.3616458333e+00
2017/03/03,09:00:00,1.4041782407e+00
2017/03/04,09:00:00,1.3076273148e+00
2017/03/05,09:00:00,1.3221921296e+00
2017/03/06,09:00:00,1.3908518519e+00
2017/03/07,09:00:00,1.3661273148e+00
2017/03/08,09:00:00,1.3729629630e+00
2017/03/09,09:00:00,1.2906990741e+00
2017/03/10,09:00:00,1.3079351852e+00
