date,time,cpm
2017/03/11,09:00:00,1.3079444444e+00
2017/03/12,09:00:00,1.3040300926e+00
2017/03/13,09:00:00,1.3798148148e+00
2017/03/14,09:00:00,1.3054976852e+00
2017/03/15,09:00:00,1.3236226852e+00
2017/03/16,09:00:00,1.3632800926e+00
2017/03/17,09:00:00,1.2985555556e+00
2017/03/18,09:00:00,1.3075671296e+00
2017/03/19,09:00:00,1.3069120370e+00
2017/03/20,09:00:00,1.3272291667e+00
2017/03/21,09:00:00,1.3401203704e+00
2017/03/22,09:00:00,1.3714791667e+00
2017/03/23,09:00:00,1.3312083333e+00
2017/03/24,09:00:00,1.3712824074e+00
2017/03/25,09:00:00,1.3265231481e+00
2017/03/26,09:00:00,1.3270949074e+00
2017/03/27,09:00:00,1.3075416667e+00
2017/03/28,09:00:00,1.3292476852e+00
2017/03/29,09:00:00,1.3369444444e+00
2017/03/30,09:00:00,1.3590300926e+00
2017/03/31,09:00:00,1.3576296296e+00
2017/04/01,09:00:00,1.2790972222e+00
2017/04/02,09:00:00,1.2762407407e+00
2017/04/03,09:00:00,1.2917314815e+00
2017/04/04,09:00:00,1.3396550926e+00
2017/04/05,09:00:00,1.3359930556e+00
2017/04/06,09:00:00,1.3509050926e+00
2017/04/07,09:00:00,1.3228750000e+00
2017/04/08,09:00:00,1.3437199074e+00
2017/04/09,09:00:00,1.3979236111e+00
2017/04/10,09:00:00,1.3773518519e+00
2017/04/11,09:00:00,1.3274629630e+00
2017/04/12,09:00:00,2.0470694444e+00
2017/04/13,09:00:00,1.3618888889e+00
2017/04/14,09:00:00,1.3013587963e+00
2017/04/15,09:00:00,1.3450810185e+00
2017/04/16,09:00:00,1.3326828704e+00
2017/04/17,09:00:00,1.4097800926e+00
2017/04/18,09:00:00,1.3791412037e+00
2017/04/19,09:00:00,1.3519745370e+00
2017/04/20,09:00:00,1.3534976852e+00
2017/04/21,09:00:00,1.3122685185e+00
2017/04/22,09:00:00,1.4062500000e+00
2017/04/23,09:00:00,1.3910625000e+00
2017/04/24,09:00:00,1.4062500000e+00
2017/04/25,09:00:00,1.3083287037e+00
2017/04/26,09:00:00,1.3820092593e+00
2017/04/27,09:00:00,1.3678657407e+00
2017/04/28,09:00:00,1.3630925926e+00
2017/04/29,09:00:00,1.3696203704e+00
2017/04/30,09:00:00,1.4014629630e+00
2017/05/01,09:00:00,1.3819652778e+00
2017/05/02,09:00:00,1.3806064815e+00
2017/05/03,09:00:00,1.3279120370e+00
2017/05/04,09:00:00,1.3824778555e+00
2017/05/05,09:00:00,1.3500648148e+00
2017/05/06,09:00:00,1.3709629630e+00
2017/05/07,09:00:00,1.4132430556e+00
2017/05/08,09:00:00,1.4090902778e+00
2017/05/09,09:00:00,1.4007916667e+00
2017/05/10,09:00:00,1.4208703704e+00
2017/05/11,09:00:00,1.3506296296e+00
2017/05/12,09:00:00,1.4001759259e+00
2017/05/13,09:00:00,1.3467175926e+00
2017/05/14,09:00:00,1.4132430556e+00
2017/05/15,09:00:00,1.3304004630e+00
2017/05/16,09:00:00,1.3820162037e+00
2017/05/17,09:00:00,1.3353495370e+00
2017/05/18,09:00:00,1.3442754630e+00
2017/05/19,09:00:00,1.4189560185e+00
2017/05/20,09:00:00,1.3924166667e+00
2017/05/21,09:00:00,1.3675486111e+00
2017/05/22,09:00:00,1.3591412037e+00
2017/05/23,09:00:00,1.4091574074e+00
2017/05/24,09:00:00,1.4041620370e+00
2017/05/25,09:00:00,1.3686412037e+00
2017/05/26,09:00:00,1.3646041667e+00
2017/05/27,09:00:00,1.3784166667e+00
2017/05/28,09:00:00,1.3272777778e+00
2017/05/29,09:00:00,1.3590393519e+00
2017/05/30,09:00:00,1.4125810185e+00
2017/05/31,09:00:00,1.4138472222e+00
2017/06/01,09:00:00,1.4339861111e+00
2017/06/02,09:00:00,1.4000277778e+00
2017/06/03,09:00:00,1.3971273148e+00
2017/06/04,09:00:00,1.3854398148e+00
2017/06/05,09:00:00,1.3486967593e+00
2017/06/06,09:00:00,1.4082523148e+00
2017/06/07,09:00:00,1.3290347222e+00
2017/06/08,09:00:00,1.3366504630e+00
2017/06/09,09:00:00,1.4226134259e+00
2017/06/10,09:00:00,1.3735555556e+00
2017/06/11,09:00:00,1.3485810185e+00
2017/06/12,09:00:00,1.3938125000e+00
2017/06/13,09:00:00,1.3710648148e+00
2017/06/14,09:00:00,1.3750300926e+00
2017/06/15,09:00:00,1.4207986111e+00
2017/06/16,09:00:00,1.3529629630e+00
2017/06/17,09:00:00,1.3964189815e+00
2017/06/18,09:00:00,1.4207939815e+00
2017/06/19,09:00:00,1.3964837963e+00
2017/06/20,09:00:00,1.3785694444e+00
2017/06/21,09:00:00,1.3898472222e+00
