"Title:","svr03 - GM count/minute"
"Vertical Label:","cpm"
"Start Date:","2013-03-11 09:00:00"
"End Date:","2014-03-11 09:00:00"
"Step:","86400"
"Total Rows:","366"
"Graph ID:","92"
"Host ID:","3"
""
"Date","col1-a"
"2013-03-11 09:00:00","1.4467222222e+00"
"2013-03-12 09:00:00","1.4548773148e+00"
"2013-03-13 09:00:00","1.3912500000e+00"
"2013-03-14 09:00:00","1.4507199074e+00"
"2013-03-15 09:00:00","1.3841712963e+00"
"2013-03-16 09:00:00","1.3111087963e+00"
"2013-03-17 09:00:00","1.3410046296e+00"
"2013-03-18 09:00:00","1.3903425926e+00"
"2013-03-19 09:00:00","1.3928287037e+00"
"2013-03-20 09:00:00","1.4375462963e+00"
"2013-03-21 09:00:00","1.5195324074e+00"
"2013-03-22 09:00:00","1.3708379630e+00"
"2013-03-23 09:00:00","1.4749837963e+00"
"2013-03-24 09:00:00","1.3269953704e+00"
"2013-03-25 09:00:00","1.3668587963e+00"
"2013-03-26 09:00:00","1.3612060185e+00"
"2013-03-27 09:00:00","1.3490717593e+00"
"2013-03-28 09:00:00","1.3333773148e+00"
"2013-03-29 09:00:00","1.3793125000e+00"
"2013-03-30 09:00:00","1.3874444444e+00"
"2013-03-31 09:00:00","1.3623819444e+00"
"2013-04-01 09:00:00","1.3471458333e+00"
"2013-04-02 09:00:00","1.3765486111e+00"
"2013-04-03 09:00:00","1.4264212963e+00"
"2013-04-04 09:00:00","1.3900949074e+00"
"2013-04-05 09:00:00","1.3701458333e+00"
"2013-04-06 09:00:00","1.4152847222e+00"
"2013-04-07 09:00:00","1.4290532407e+00"
"2013-04-08 09:00:00","1.4368657407e+00"
"2013-04-09 09:00:00","1.4154212963e+00"
"2013-04-10 09:00:00","1.4774583333e+00"
"2013-04-11 09:00:00","1.3942916667e+00"
"2013-04-12 09:00:00","1.4001018519e+00"
"2013-04-13 09:00:00","1.4326805556e+00"
"2013-04-14 09:00:00","1.3790972222e+00"
"2013-04-15 09:00:00","1.3680949074e+00"
"2013-04-16 09:00:00","1.4047546296e+00"
"2013-04-17 09:00:00","1.4228819444e+00"
"2013-04-18 09:00:00","1.4418402778e+00"
"2013-04-19 09:00:00","1.4430138889e+00"
"2013-04-20 09:00:00","1.3987268519e+00"
"2013-04-21 09:00:00","1.3908310185e+00"
"2013-04-22 09:00:00","1.3619050926e+00"
"2013-04-23 09:00:00","1.3188009259e+00"
"2013-04-24 09:00:00","1.3701064815e+00"
"2013-04-25 09:00:00","1.4444444444e+00"
"2013-04-26 09:00:00","1.3970509259e+00"
"2013-04-27 09:00:00","1.4175162037e+00"
"2013-04-28 09:00:00","1.4202476852e+00"
"2013-04-29 09:00:00","1.3485000000e+00"
"2013-04-30 09:00:00","1.3778750000e+00"
"2013-05-01 09:00:00","1.3902870370e+00"
"2013-05-02 09:00:00","1.4714837963e+00"
"2013-05-03 09:00:00","1.4487546296e+00"
"2013-05-04 09:00:00","1.4060763889e+00"
"2013-05-05 09:00:00","1.4360208333e+00"
"2013-05-06 09:00:00","1.4027060185e+00"
"2013-05-07 09:00:00","1.4187175926e+00"
"2013-05-08 09:00:00","1.3973032407e+00"
"2013-05-09 09:00:00","1.3905509259e+00"
"2013-05-10 09:00:00","1.4157222222e+00"
"2013-05-11 09:00:00","1.4153981481e+00"
"2013-05-12 09:00:00","1.4278194444e+00"
"2013-05-13 09:00:00","1.4436828704e+00"
"2013-05-14 09:00:00","1.3825208333e+00"
"2013-05-15 09:00:00","1.3853564815e+00"
"2013-05-16 09:00:00","1.4820347222e+00"
"2013-05-17 09:00:00","1.4465763889e+00"
"2013-05-18 09:00:00","1.4042476852e+00"
"2013-05-19 09:00:00","1.3438078704e+00"
"2013-05-20 09:00:00","1.4006527778e+00"
"2013-05-21 09:00:00","1.4026782407e+00"
"2013-05-22 09:00:00","1.3812708333e+00"
"2013-05-23 09:00:00","1.4505694444e+00"
"2013-05-24 09:00:00","1.4473611111e+00"
"2013-05-25 09:00:00","1.4484236111e+00"
"2013-05-26 09:00:00","1.4272476852e+00"
"2013-05-27 09:00:00","1.4020231481e+00"
"2013-05-28 09:00:00","1.4091435185e+00"
"2013-05-29 09:00:00","1.4519189815e+00"
"2013-05-30 09:00:00","1.4265763889e+00"
"2013-05-31 09:00:00","1.4089375000e+00"
"2013-06-01 09:00:00","1.4513194444e+00"
"2013-06-02 09:00:00","1.4271111111e+00"
"2013-06-03 09:00:00","1.4240025940e+00"
"2013-06-04 09:00:00","1.3383602339e+00"
"2013-06-05 09:00:00","1.3631435185e+00"
"2013-06-06 09:00:00","1.3856597222e+00"
"2013-06-07 09:00:00","1.4687013889e+00"
"2013-06-08 09:00:00","1.4417013889e+00"
"2013-06-09 09:00:00","1.3951712963e+00"
"2013-06-10 09:00:00","1.4375625000e+00"
"2013-06-11 09:00:00","1.4110162037e+00"
"2013-06-12 09:00:00","1.4132476852e+00"
"2013-06-13 09:00:00","1.4256018519e+00"
"2013-06-14 09:00:00","1.4285046296e+00"
"2013-06-15 09:00:00","1.3770486111e+00"
"2013-06-16 09:00:00","1.4533750000e+00"
"2013-06-17 09:00:00","1.4054120370e+00"
"2013-06-18 09:00:00","1.4190601852e+00"
"2013-06-19 09:00:00","1.4338958333e+00"
"2013-06-20 09:00:00","1.4876296296e+00"
"2013-06-21 09:00:00","1.3604282407e+00"
"2013-06-22 09:00:00","1.3880671296e+00"
"2013-06-23 09:00:00","1.4470833333e+00"
"2013-06-24 09:00:00","1.3612523148e+00"
"2013-06-25 09:00:00","1.4609976852e+00"
"2013-06-26 09:00:00","1.4360254630e+00"
"2013-06-27 09:00:00","1.4329444444e+00"
"2013-06-28 09:00:00","1.4498310185e+00"
"2013-06-29 09:00:00","1.4415763889e+00"
"2013-06-30 09:00:00","1.4451134259e+00"
"2013-07-01 09:00:00","1.4193078704e+00"
"2013-07-02 09:00:00","1.3660532407e+00"
"2013-07-03 09:00:00","1.4077754630e+00"
"2013-07-04 09:00:00","1.4000115741e+00"
"2013-07-05 09:00:00","1.4486574074e+00"
"2013-07-06 09:00:00","1.4235115741e+00"
"2013-07-07 09:00:00","1.4645370370e+00"
"2013-07-08 09:00:00","1.4701944444e+00"
"2013-07-09 09:00:00","1.4706250000e+00"
"2013-07-10 09:00:00","1.4501365741e+00"
"2013-07-11 09:00:00","1.4644236111e+00"
"2013-07-12 09:00:00","1.4227754630e+00"
"2013-07-13 09:00:00","1.4275648148e+00"
"2013-07-14 09:00:00","1.4314375000e+00"
"2013-07-15 09:00:00","1.3939398148e+00"
"2013-07-16 09:00:00","1.4820925926e+00"
"2013-07-17 09:00:00","1.4223194444e+00"
"2013-07-18 09:00:00","1.4180509259e+00"
"2013-07-19 09:00:00","1.4269537037e+00"
"2013-07-20 09:00:00","1.4757361111e+00"
"2013-07-21 09:00:00","1.3839675926e+00"
"2013-07-22 09:00:00","1.4445208333e+00"
"2013-07-23 09:00:00","1.3978449074e+00"
"2013-07-24 09:00:00","1.4460208333e+00"
"2013-07-25 09:00:00","1.4151759259e+00"
"2013-07-26 09:00:00","1.4674120370e+00"
"2013-07-27 09:00:00","1.4424699074e+00"
"2013-07-28 09:00:00","1.4950254630e+00"
"2013-07-29 09:00:00","1.4776921296e+00"
"2013-07-30 09:00:00","1.4145625000e+00"
"2013-07-31 09:00:00","1.4665833333e+00"
"2013-08-01 09:00:00","1.4227847222e+00"
"2013-08-02 09:00:00","1.3680138889e+00"
"2013-08-03 09:00:00","1.3578657407e+00"
"2013-08-04 09:00:00","1.4479768519e+00"
"2013-08-05 09:00:00","1.4340509259e+00"
"2013-08-06 09:00:00","1.4291921296e+00"
"2013-08-07 09:00:00","1.4011944444e+00"
"2013-08-08 09:00:00","1.4458541667e+00"
"2013-08-09 09:00:00","1.4881342593e+00"
"2013-08-10 09:00:00","1.4007430556e+00"
"2013-08-11 09:00:00","1.4508263889e+00"
"2013-08-12 09:00:00","1.3999953704e+00"
"2013-08-13 09:00:00","NaN"
"2013-08-14 09:00:00","1.4069699074e+00"
"2013-08-15 09:00:00","1.4800347222e+00"
"2013-08-16 09:00:00","1.4517152778e+00"
"2013-08-17 09:00:00","1.4514583333e+00"
"2013-08-18 09:00:00","1.4354490741e+00"
"2013-08-19 09:00:00","1.4006620370e+00"
"2013-08-20 09:00:00","1.3937314815e+00"
"2013-08-21 09:00:00","1.5122337963e+00"
"2013-08-22 09:00:00","1.3825370370e+00"
"2013-08-23 09:00:00","1.4584027778e+00"
"2013-08-24 09:00:00","1.4201087963e+00"
"2013-08-25 09:00:00","1.5049398148e+00"
"2013-08-26 09:00:00","1.4229351852e+00"
"2013-08-27 09:00:00","1.4347314815e+00"
"2013-08-28 09:00:00","1.3983657407e+00"
"2013-08-29 09:00:00","1.4004675926e+00"
