date,time,cpm
2022/03/11,09:00:00,1.2573426573e+00
2022/03/12,09:00:00,1.3335151515e+00
2022/03/13,09:00:00,1.3000046296e+00
2022/03/14,09:00:00,1.2762610723e+00
2022/03/15,09:00:00,1.3140046620e+00
2022/03/16,09:00:00,1.3771203704e+00
2022/03/17,09:00:00,1.3478912037e+00
2022/03/18,09:00:00,1.3265827506e+00
2022/03/19,09:00:00,1.3363613054e+00
2022/03/20,09:00:00,1.3278158508e+00
2022/03/21,09:00:00,1.2869560185e+00
2022/03/22,09:00:00,1.3195174825e+00
2022/03/23,09:00:00,1.2958787879e+00
2022/03/24,09:00:00,1.2547016317e+00
2022/03/25,09:00:00,1.2671958042e+00
2022/03/26,09:00:00,1.2642661783e+00
2022/03/27,09:00:00,1.3094143519e+00
2022/03/28,09:00:00,1.2501365741e+00
2022/03/29,09:00:00,1.3262870370e+00
2022/03/30,09:00:00,1.3080462963e+00
2022/03/31,09:00:00,1.3081898148e+00
2022/04/01,09:00:00,1.3590671296e+00
2022/04/02,09:00:00,1.2950115741e+00
2022/04/03,09:00:00,1.3637291667e+00
2022/04/04,09:00:00,1.2350349650e+00
2022/04/05,09:00:00,1.3223682984e+00
2022/04/06,09:00:00,1.3243171296e+00
2022/04/07,09:00:00,1.3484768519e+00
2022/04/08,09:00:00,1.3346226852e+00
2022/04/09,09:00:00,1.3233009259e+00
2022/04/10,09:00:00,1.3235115741e+00
2022/04/11,09:00:00,1.3903171296e+00
2022/04/12,09:00:00,1.3216064815e+00
2022/04/13,09:00:00,1.3714166667e+00
2022/04/14,09:00:00,1.3604236111e+00
2022/04/15,09:00:00,1.2942027972e+00
2022/04/16,09:00:00,1.3811435185e+00
2022/04/17,09:00:00,1.3559254079e+00
2022/04/18,09:00:00,1.3157037037e+00
2022/04/19,09:00:00,1.2766574074e+00
2022/04/20,09:00:00,1.3812634033e+00
2022/04/21,09:00:00,1.3129745370e+00
2022/04/22,09:00:00,1.3888857809e+00
2022/04/23,09:00:00,1.3687361111e+00
2022/04/24,09:00:00,1.3181435185e+00
2022/04/25,09:00:00,1.3625231481e+00
2022/04/26,09:00:00,1.3825254630e+00
2022/04/27,09:00:00,1.3313776224e+00
2022/04/28,09:00:00,1.3343543124e+00
2022/04/29,09:00:00,1.3000347222e+00
2022/04/30,09:00:00,1.3636037296e+00
2022/05/01,09:00:00,1.2936293706e+00
2022/05/02,09:00:00,1.3278796296e+00
2022/05/03,09:00:00,1.3912129630e+00
2022/05/04,09:00:00,1.2889490741e+00
2022/05/05,09:00:00,1.3349510490e+00
2022/05/06,09:00:00,1.3202144522e+00
2022/05/07,09:00:00,1.3404328704e+00
2022/05/08,09:00:00,1.2999510490e+00
2022/05/09,09:00:00,1.3340486111e+00
2022/05/10,09:00:00,1.4021157407e+00
2022/05/11,09:00:00,1.3696223776e+00
2022/05/12,09:00:00,1.4166481481e+00
2022/05/13,09:00:00,1.2928125000e+00
2022/05/14,09:00:00,1.3430694444e+00
2022/05/15,09:00:00,1.4061851852e+00
2022/05/16,09:00:00,1.3321203704e+00
2022/05/17,09:00:00,1.3293473193e+00
2022/05/18,09:00:00,1.3291666667e+00
2022/05/19,09:00:00,1.3588935185e+00
2022/05/20,09:00:00,1.3112680653e+00
2022/05/21,09:00:00,1.3673449074e+00
2022/05/22,09:00:00,1.3377948718e+00
2022/05/23,09:00:00,1.3277962963e+00
2022/05/24,09:00:00,1.3602424242e+00
2022/05/25,09:00:00,1.3697925408e+00
2022/05/26,09:00:00,1.3703310185e+00
2022/05/27,09:00:00,1.3108834499e+00
2022/05/28,09:00:00,1.3771142191e+00
2022/05/29,09:00:00,1.3767062937e+00
2022/05/30,09:00:00,1.3919629630e+00
2022/05/31,09:00:00,1.3960163170e+00
2022/06/01,09:00:00,1.3146435185e+00
2022/06/02,09:00:00,1.3275023148e+00
2022/06/03,09:00:00,1.3382199074e+00
2022/06/04,09:00:00,1.3035254630e+00
2022/06/05,09:00:00,1.3894289044e+00
2022/06/06,09:00:00,1.3371841492e+00
2022/06/07,09:00:00,1.3862106481e+00
2022/06/08,09:00:00,1.3013449883e+00
2022/06/09,09:00:00,1.3039370629e+00
2022/06/10,09:00:00,1.3125069444e+00
2022/06/11,09:00:00,1.3346458333e+00
2022/06/12,09:00:00,1.3299351852e+00
2022/06/13,09:00:00,1.3165162037e+00
2022/06/14,09:00:00,1.3679652778e+00
2022/06/15,09:00:00,1.3329861111e+00
2022/06/16,09:00:00,1.2899930070e+00
2022/06/17,09:00:00,1.3286783217e+00
2022/06/18,09:00:00,1.3450671296e+00
2022/06/19,09:00:00,1.3629976690e+00
2022/06/20,09:00:00,1.4063613054e+00
2022/06/21,09:00:00,1.3669282407e+00
2022/06/22,09:00:00,1.3755277778e+00
2022/06/23,09:00:00,1.3611504630e+00
2022/06/24,09:00:00,1.3554675926e+00
2022/06/25,09:00:00,1.3577013889e+00
2022/06/26,09:00:00,1.4014004630e+00
2022/06/27,09:00:00,1.3670792541e+00
2022/06/28,09:00:00,1.4332407407e+00
2022/06/29,09:00:00,1.3293682984e+00
2022/06/30,09:00:00,1.3395462963e+00
2022/07/01,09:00:00,1.3513634259e+00
2022/07/02,09:00:00,1.3191712963e+00
2022/07/03,09:00:00,1.3261212121e+00
2022/07/04,09:00:00,1.3539120370e+00
2022/07/05,09:00:00,1.3986898148e+00
2022/07/06,09:00:00,1.2820185185e+00
2022/07/07,09:00:00,1.3755023148e+00
2022/07/08,09:00:00,1.3611643519e+00
2022/07/09,09:00:00,1.3852175926e+00
2022/07/10,09:00:00,1.3944606481e+00
2022/07/11,09:00:00,1.3751666667e+00
2022/07/12,09:00:00,1.3546967593e+00
2022/07/13,09:00:00,1.3701712963e+00
2022/07/14,09:00:00,1.3291666667e+00
2022/07/15,09:00:00,1.2958379630e+00
2022/07/16,09:00:00,1.3076134259e+00
2022/07/17,09:00:00,1.3743240741e+00
2022/07/18,09:00:00,1.3312361111e+00
2022/07/19,09:00:00,1.3523356481e+00
2022/07/20,09:00:00,1.3728009259e+00
2022/07/21,09:00:00,1.3172800926e+00
2022/07/22,09:00:00,1.3200740741e+00
2022/07/23,09:00:00,1.3930509259e+00
2022/07/24,09:00:00,1.3388634259e+00
2022/07/25,09:00:00,1.3248819444e+00
2022/07/26,09:00:00,1.2979236111e+00
2022/07/27,09:00:00,1.3152476852e+00
2022/07/28,09:00:00,1.3323449074e+00
2022/07/29,09:00:00,1.3606550926e+00
2022/07/30,09:00:00,1.2701828704e+00
2022/07/31,09:00:00,1.3055648148e+00
2022/08/01,09:00:00,1.3313981481e+00
2022/08/02,09:00:00,1.3074537037e+00
2022/08/03,09:00:00,1.2419120370e+00
2022/08/04,09:00:00,1.3638333333e+00
2022/08/05,09:00:00,1.3014560185e+00
2022/08/06,09:00:00,1.3707916667e+00
2022/08/07,09:00:00,1.3549444444e+00
2022/08/08,09:00:00,1.3395740741e+00
2022/08/09,09:00:00,1.3129606481e+00
2022/08/10,09:00:00,1.2584166667e+00
2022/08/11,09:00:00,1.3153078704e+00
2022/08/12,09:00:00,1.2605532407e+00
2022/08/13,09:00:00,1.3519791667e+00
2022/08/14,09:00:00,1.3403310185e+00
2022/08/15,09:00:00,1.3735347222e+00
2022/08/16,09:00:00,1.3708356481e+00
2022/08/17,09:00:00,1.3728495370e+00
2022/08/18,09:00:00,1.3347430556e+00
2022/08/19,09:00:00,1.2915717593e+00
2022/08/20,09:00:00,1.4089884259e+00
2022/08/21,09:00:00,1.3562708333e+00
2022/08/22,09:00:00,1.3896666667e+00
2022/08/23,09:00:00,1.3442523148e+00
2022/08/24,09:00:00,1.3250879630e+00
2022/08/25,09:00:00,1.3458055556e+00
2022/08/26,09:00:00,1.3598148148e+00
2022/08/27,09:00:00,1.3118819444e+00
2022/08/28,09:00:00,1.3714212963e+00
2022/08/29,09:00:00,1.2915300926e+00
2022/08/30,09:00:00,1.3744212963e+00
2022/08/31,09:00:00,1.3345856481e+00
2022/09/01,09:00:00,1.3688379630e+00
2022/09/02,09:00:00,1.3243634259e+00
2022/09/03,09:00:00,1.3328194444e+00
2022/09/04,09:00:00,1.3228773148e+00
2022/09/05,09:00:00,1.3310231481e+00
2022/09/06,09:00:00,1.3033935185e+00
2022/09/07,09:00:00,1.3409884259e+00
2022/09/08,09:00:00,1.3103310185e+00
2022/09/09,09:00:00,1.2958842593e+00
2022/09/10,09:00:00,1.3221111111e+00
2022/09/11,09:00:00,1.3201967593e+00
2022/09/12,09:00:00,1.3001712963e+00
2022/09/13,09:00:00,1.3291180556e+00
2022/09/14,09:00:00,1.3707754630e+00
2022/09/15,09:00:00,1.3799074074e+00
2022/09/16,09:00:00,1.3166689815e+00
2022/09/17,09:00:00,1.3659074074e+00
2022/09/18,09:00:00,1.3306273148e+00
2022/09/19,09:00:00,1.3404398148e+00
2022/09/20,09:00:00,1.2582476852e+00
2022/09/21,09:00:00,1.3460509259e+00
2022/09/22,09:00:00,1.3160625000e+00
2022/09/23,09:00:00,1.2950509259e+00
2022/09/24,09:00:00,1.3748518519e+00
2022/09/25,09:00:00,1.3630740741e+00
2022/09/26,09:00:00,1.3701365741e+00
2022/09/27,09:00:00,1.3198750000e+00
2022/09/28,09:00:00,1.3881342593e+00
2022/09/29,09:00:00,1.3493449074e+00
2022/09/30,09:00:00,1.3521828704e+00
2022/10/01,09:00:00,1.3707592593e+00
2022/10/02,09:00:00,1.3430555556e+00
2022/10/03,09:00:00,1.3187731481e+00
2022/10/04,09:00:00,1.3834375000e+00
2022/10/05,09:00:00,1.3584166667e+00
2022/10/06,09:00:00,1.4091111111e+00
2022/10/07,09:00:00,1.3488726852e+00
2022/10/08,09:00:00,1.3715601852e+00
2022/10/09,09:00:00,1.3203171296e+00
2022/10/10,09:00:00,1.3672060185e+00
2022/10/11,09:00:00,1.2782222222e+00
2022/10/12,09:00:00,1.3508750000e+00
2022/10/13,09:00:00,1.2874722222e+00
2022/10/14,09:00:00,1.4008495370e+00
2022/10/15,09:00:00,1.3367777778e+00
2022/10/16,09:00:00,1.3181990741e+00
2022/10/17,09:00:00,1.3407013889e+00
2022/10/18,09:00:00,1.3493055556e+00
2022/10/19,09:00:00,1.4001180556e+00
2022/10/20,09:00:00,1.3299884259e+00
2022/10/21,09:00:00,1.2707777778e+00
2022/10/22,09:00:00,1.3049699074e+00
2022/10/23,09:00:00,1.3452291667e+00
2022/10/24,09:00:00,1.3678287037e+00
2022/10/25,09:00:00,1.3111064815e+00
2022/10/26,09:00:00,1.3431203704e+00
2022/10/27,09:00:00,1.2852523148e+00
2022/10/28,09:00:00,1.3076990741e+00
2022/10/29,09:00:00,1.1659282407e+00
2022/10/30,09:00:00,1.3061180556e+00
2022/10/31,09:00:00,1.2713634259e+00
2022/11/01,09:00:00,1.2873611111e+00
2022/11/02,09:00:00,1.2944814815e+00
2022/11/03,09:00:00,1.3110092593e+00
2022/11/04,09:00:00,1.3341944444e+00
2022/11/05,09:00:00,1.3049097222e+00
2022/11/06,09:00:00,1.3117824074e+00
2022/11/07,09:00:00,1.3208842593e+00
2022/11/08,09:00:00,1.4165416667e+00
2022/11/09,09:00:00,1.2702106481e+00
2022/11/10,09:00:00,1.2987337963e+00
2022/11/11,09:00:00,1.3488601399e+00
2022/11/12,09:00:00,1.2496270396e+00
2022/11/13,09:00:00,1.3310787037e+00
2022/11/14,09:00:00,1.3409351852e+00
2022/11/15,09:00:00,1.3132129630e+00
2022/11/16,09:00:00,1.3563819444e+00
2022/11/17,09:00:00,1.2707476852e+00
2022/11/18,09:00:00,1.2799305556e+00
2022/11/19,09:00:00,1.2472268519e+00
2022/11/20,09:00:00,1.3166898148e+00
2022/11/21,09:00:00,1.3195370370e+00
2022/11/22,09:00:00,1.3360324074e+00
2022/11/23,09:00:00,1.3299236111e+00
2022/11/24,09:00:00,1.3430000000e+00
2022/11/25,09:00:00,1.3068888889e+00
2022/11/26,09:00:00,1.3353865741e+00
2022/11/27,09:00:00,1.2894930556e+00
2022/11/28,09:00:00,1.3429976852e+00
2022/11/29,09:00:00,1.2882152778e+00
2022/11/30,09:00:00,1.3272797203e+00
2022/12/01,09:00:00,1.3329137529e+00
2022/12/02,09:00:00,1.2994212963e+00
2022/12/03,09:00:00,1.2529606481e+00
2022/12/04,09:00:00,1.2909883450e+00
2022/12/05,09:00:00,1.2659067599e+00
2022/12/06,09:00:00,1.3565524476e+00
2022/12/07,09:00:00,1.2945902778e+00
2022/12/08,09:00:00,1.3036828704e+00
2022/12/09,09:00:00,1.3700555556e+00
2022/12/10,09:00:00,1.2459097222e+00
2022/12/11,09:00:00,1.2680902778e+00
2022/12/12,09:00:00,1.2964189815e+00
2022/12/13,09:00:00,1.3398148148e+00
2022/12/14,09:00:00,1.3068624709e+00
2022/12/15,09:00:00,1.3048449074e+00
2022/12/16,09:00:00,1.2689120370e+00
2022/12/17,09:00:00,1.2748171296e+00
2022/12/18,09:00:00,1.3062890443e+00
2022/12/19,09:00:00,1.3063055556e+00
2022/12/20,09:00:00,1.2934976852e+00
2022/12/21,09:00:00,1.2464745370e+00
2022/12/22,09:00:00,1.3208414918e+00
2022/12/23,09:00:00,1.2798888889e+00
2022/12/24,09:00:00,1.2397202797e+00
2022/12/25,09:00:00,1.2908564815e+00
2022/12/26,09:00:00,1.3049189815e+00
2022/12/27,09:00:00,1.3167482517e+00
2022/12/28,09:00:00,1.2778148148e+00
2022/12/29,09:00:00,1.3346503497e+00
2022/12/30,09:00:00,1.3195314685e+00
2022/12/31,09:00:00,1.3102983683e+00
2023/01/01,09:00:00,1.3417708333e+00
2023/01/02,09:00:00,1.2918032407e+00
2023/01/03,09:00:00,1.2894125874e+00
2023/01/04,09:00:00,1.2741165501e+00
2023/01/05,09:00:00,1.2820347222e+00
2023/01/06,09:00:00,1.3190046620e+00
2023/01/07,09:00:00,1.3043101852e+00
2023/01/08,09:00:00,1.3202662037e+00
2023/01/09,09:00:00,1.3436620370e+00
2023/01/10,09:00:00,1.3626851852e+00
2023/01/11,09:00:00,1.3036157407e+00
2023/01/12,09:00:00,1.2944120370e+00
2023/01/13,09:00:00,1.3123078704e+00
2023/01/14,09:00:00,1.3071841492e+00
2023/01/15,09:00:00,1.2881944444e+00
2023/01/16,09:00:00,1.3487199074e+00
2023/01/17,09:00:00,1.3180254630e+00
2023/01/18,09:00:00,1.2629440559e+00
2023/01/19,09:00:00,1.2495058275e+00
2023/01/20,09:00:00,1.3222634033e+00
2023/01/21,09:00:00,1.3279768519e+00
2023/01/22,09:00:00,1.2992916667e+00
2023/01/23,09:00:00,1.2708101852e+00
2023/01/24,09:00:00,1.3243194444e+00
2023/01/25,09:00:00,1.2549027778e+00
2023/01/26,09:00:00,1.2858587963e+00
2023/01/27,09:00:00,1.3048951049e+00
2023/01/28,09:00:00,1.2360347222e+00
2023/01/29,09:00:00,1.2572447552e+00
2023/01/30,09:00:00,1.2675462963e+00
2023/01/31,09:00:00,1.2744606481e+00
2023/02/01,09:00:00,1.2753846154e+00
2023/02/02,09:00:00,1.3191041667e+00
2023/02/03,09:00:00,1.3898088578e+00
2023/02/04,09:00:00,1.2861515152e+00
2023/02/05,09:00:00,1.3499652778e+00
2023/02/06,09:00:00,1.3597156177e+00
2023/02/07,09:00:00,1.3534398148e+00
2023/02/08,09:00:00,1.3257962963e+00
2023/02/09,09:00:00,1.2980023148e+00
2023/02/10,09:00:00,1.2852890443e+00
2023/02/11,09:00:00,1.2657389277e+00
2023/02/12,09:00:00,1.2414791667e+00
2023/02/13,09:00:00,1.3188333333e+00
2023/02/14,09:00:00,1.3502797203e+00
2023/02/15,09:00:00,1.3000231481e+00
2023/02/16,09:00:00,1.2563912037e+00
2023/02/17,09:00:00,1.2488310185e+00
2023/02/18,09:00:00,1.2992708333e+00
2023/02/19,09:00:00,1.3494097222e+00
2023/02/20,09:00:00,1.3696597222e+00
2023/02/21,09:00:00,1.3434592075e+00
2023/02/22,09:00:00,1.3259603730e+00
2023/02/23,09:00:00,1.2728333333e+00
2023/02/24,09:00:00,1.3270555556e+00
2023/02/25,09:00:00,1.2860879630e+00
2023/02/26,09:00:00,1.2699440559e+00
2023/02/27,09:00:00,1.3485081585e+00
2023/02/28,09:00:00,1.3110138889e+00
2023/03/01,09:00:00,1.3514444444e+00
2023/03/02,09:00:00,1.3132097902e+00
2023/03/03,09:00:00,1.3558694639e+00
2023/03/04,09:00:00,1.2972870370e+00
2023/03/05,09:00:00,1.3144236111e+00
2023/03/06,09:00:00,1.2722361111e+00
2023/03/07,09:00:00,1.3154032634e+00
2023/03/08,09:00:00,1.2978333333e+00
2023/03/09,09:00:00,1.3216899767e+00
2023/03/10,09:00:00,1.3381689815e+00
2023/03/11,09:00:00,1.3382523148e+00
