date,time,cpm
2012/03/11,09:00:00,1.3226689815e+00
2012/03/12,09:00:00,1.3728125000e+00
2012/03/13,09:00:00,1.3985324074e+00
2012/03/14,09:00:00,1.3417962963e+00
2012/03/15,09:00:00,1.4165694444e+00
2012/03/16,09:00:00,1.4143680556e+00
2012/03/17,09:00:00,1.3923055556e+00
2012/03/18,09:00:00,1.4188148148e+00
2012/03/19,09:00:00,1.3689305556e+00
2012/03/20,09:00:00,1.4353379630e+00
2012/03/21,09:00:00,1.4640763889e+00
2012/03/22,09:00:00,1.4131435185e+00
2012/03/23,09:00:00,1.4102939815e+00
2012/03/24,09:00:00,1.4794375758e+00
2012/03/25,09:00:00,1.4299282407e+00
2012/03/26,09:00:00,1.4393611111e+00
2012/03/27,09:00:00,1.4244375000e+00
2012/03/28,09:00:00,1.3894837963e+00
2012/03/29,09:00:00,1.4245069444e+00
2012/03/30,09:00:00,1.3921481481e+00
2012/03/31,09:00:00,1.3847361111e+00
2012/04/01,09:00:00,1.4529861111e+00
2012/04/02,09:00:00,1.4151388889e+00
2012/04/03,09:00:00,1.4352638889e+00
2012/04/04,09:00:00,1.4466018519e+00
2012/04/05,09:00:00,1.4596157407e+00
2012/04/06,09:00:00,1.4200532407e+00
2012/04/07,09:00:00,1.3951805556e+00
2012/04/08,09:00:00,1.3930625000e+00
2012/04/09,09:00:00,1.3611851852e+00
2012/04/10,09:00:00,1.3910115741e+00
2012/04/11,09:00:00,1.4160902778e+00
2012/04/12,09:00:00,1.4311782407e+00
2012/04/13,09:00:00,1.4102939815e+00
2012/04/14,09:00:00,1.5231689815e+00
2012/04/15,09:00:00,1.4185694444e+00
2012/04/16,09:00:00,1.4306365741e+00
2012/04/17,09:00:00,1.3964143519e+00
2012/04/18,09:00:00,1.4027893519e+00
2012/04/19,09:00:00,1.4798541667e+00
2012/04/20,09:00:00,1.4089837963e+00
2012/04/21,09:00:00,1.4394722222e+00
2012/04/22,09:00:00,1.3984560185e+00
2012/04/23,09:00:00,1.4466111111e+00
2012/04/24,09:00:00,1.4097685185e+00
2012/04/25,09:00:00,1.4764560185e+00
2012/04/26,09:00:00,1.4430625000e+00
2012/04/27,09:00:00,1.4423009259e+00
2012/04/28,09:00:00,1.4243819444e+00
2012/04/29,09:00:00,1.3860671296e+00
2012/04/30,09:00:00,1.4535879630e+00
2012/05/01,09:00:00,1.4555300926e+00
2012/05/02,09:00:00,1.4673912037e+00
2012/05/03,09:00:00,1.5261851852e+00
2012/05/04,09:00:00,1.4563680556e+00
2012/05/05,09:00:00,1.4465995370e+00
2012/05/06,09:00:00,1.3979907407e+00
2012/05/07,09:00:00,1.4241875000e+00
2012/05/08,09:00:00,1.3910347222e+00
2012/05/09,09:00:00,1.4742800926e+00
2012/05/10,09:00:00,1.4722037037e+00
2012/05/11,09:00:00,1.4502615741e+00
2012/05/12,09:00:00,1.3971458333e+00
2012/05/13,09:00:00,1.3429583333e+00
2012/05/14,09:00:00,1.3757731481e+00
2012/05/15,09:00:00,1.4276574074e+00
2012/05/16,09:00:00,1.4783819444e+00
2012/05/17,09:00:00,1.4883495370e+00
2012/05/18,09:00:00,1.4250462963e+00
2012/05/19,09:00:00,1.4606296296e+00
2012/05/20,09:00:00,1.4849004630e+00
2012/05/21,09:00:00,1.3855254630e+00
2012/05/22,09:00:00,1.3639884259e+00
2012/05/23,09:00:00,1.4221458333e+00
2012/05/24,09:00:00,1.4348472222e+00
2012/05/25,09:00:00,1.4570972222e+00
2012/05/26,09:00:00,1.4339629630e+00
2012/05/27,09:00:00,1.4823263889e+00
2012/05/28,09:00:00,1.4453194444e+00
2012/05/29,09:00:00,1.4256967593e+00
2012/05/30,09:00:00,1.4387731481e+00
2012/05/31,09:00:00,1.4137986111e+00
2012/06/01,09:00:00,1.4534884259e+00
2012/06/02,09:00:00,1.4214236111e+00
2012/06/03,09:00:00,1.4509050926e+00
2012/06/04,09:00:00,1.4729305556e+00
2012/06/05,09:00:00,1.4126296296e+00
2012/06/06,09:00:00,1.4595439815e+00
2012/06/07,09:00:00,1.4254490741e+00
2012/06/08,09:00:00,1.4474074074e+00
2012/06/09,09:00:00,1.4482314815e+00
2012/06/10,09:00:00,1.4922384259e+00
2012/06/11,09:00:00,1.4328726852e+00
2012/06/12,09:00:00,1.4085439815e+00
2012/06/13,09:00:00,1.4313981481e+00
2012/06/14,09:00:00,1.4298703704e+00
2012/06/15,09:00:00,1.3987222222e+00
2012/06/16,09:00:00,1.4415277778e+00
2012/06/17,09:00:00,1.4742361111e+00
2012/06/18,09:00:00,1.5082314815e+00
2012/06/19,09:00:00,1.4771504630e+00
2012/06/20,09:00:00,1.4292800926e+00
2012/06/21,09:00:00,1.4746527778e+00
2012/06/22,09:00:00,1.4730069444e+00
2012/06/23,09:00:00,1.4311157407e+00
2012/06/24,09:00:00,1.4265578704e+00
2012/06/25,09:00:00,1.3993379630e+00
2012/06/26,09:00:00,1.4007476852e+00
2012/06/27,09:00:00,1.3910856481e+00
2012/06/28,09:00:00,1.4493564815e+00
2012/06/29,09:00:00,1.4458310185e+00
2012/06/30,09:00:00,1.4250138889e+00
2012/07/01,09:00:00,1.4341597222e+00
2012/07/02,09:00:00,1.4826689815e+00
2012/07/03,09:00:00,1.4852314815e+00
2012/07/04,09:00:00,1.5236388889e+00
2012/07/05,09:00:00,1.4730347222e+00
2012/07/06,09:00:00,1.4562199074e+00
2012/07/07,09:00:00,1.4979953704e+00
2012/07/08,09:00:00,1.4477731481e+00
2012/07/09,09:00:00,1.4090254630e+00
2012/07/10,09:00:00,1.4715416667e+00
2012/07/11,09:00:00,1.4611759259e+00
2012/07/12,09:00:00,1.4643611111e+00
2012/07/13,09:00:00,1.5118356481e+00
2012/07/14,09:00:00,1.4435879630e+00
2012/07/15,09:00:00,1.4964606481e+00
2012/07/16,09:00:00,1.4543541667e+00
2012/07/17,09:00:00,1.4478750000e+00
2012/07/18,09:00:00,1.4122175926e+00
2012/07/19,09:00:00,1.3978078704e+00
2012/07/20,09:00:00,1.4277500000e+00
2012/07/21,09:00:00,1.4382060185e+00
2012/07/22,09:00:00,1.3860185185e+00
2012/07/23,09:00:00,1.4521319444e+00
2012/07/24,09:00:00,1.4362939815e+00
2012/07/25,09:00:00,1.5312060185e+00
2012/07/26,09:00:00,1.4701527778e+00
2012/07/27,09:00:00,1.4693796296e+00
2012/07/28,09:00:00,1.4117500000e+00
2012/07/29,09:00:00,1.4349282407e+00
2012/07/30,09:00:00,1.5036643519e+00
2012/07/31,09:00:00,1.4688888889e+00
2012/08/01,09:00:00,1.4006967593e+00
2012/08/02,09:00:00,1.4124675926e+00
2012/08/03,09:00:00,1.4132129630e+00
2012/08/04,09:00:00,1.4663865741e+00
2012/08/05,09:00:00,1.4466157407e+00
2012/08/06,09:00:00,1.4615555556e+00
2012/08/07,09:00:00,1.4291689815e+00
2012/08/08,09:00:00,1.4026481481e+00
2012/08/09,09:00:00,1.4145231481e+00
2012/08/10,09:00:00,1.4298680556e+00
2012/08/11,09:00:00,1.4327754630e+00
2012/08/12,09:00:00,1.4519212963e+00
2012/08/13,09:00:00,1.4305879630e+00
2012/08/14,09:00:00,1.4715532407e+00
2012/08/15,09:00:00,1.4173981481e+00
2012/08/16,09:00:00,1.4378865741e+00
2012/08/17,09:00:00,1.4645949074e+00
2012/08/18,09:00:00,1.4651805556e+00
2012/08/19,09:00:00,1.4180208333e+00
2012/08/20,09:00:00,1.4033888889e+00
2012/08/21,09:00:00,1.4747986111e+00
2012/08/22,09:00:00,1.4935162037e+00
2012/08/23,09:00:00,1.3790601852e+00
2012/08/24,09:00:00,1.4278564815e+00
2012/08/25,09:00:00,1.4311921296e+00
2012/08/26,09:00:00,1.4083680556e+00
2012/08/27,09:00:00,1.4591435185e+00
2012/08/28,09:00:00,1.4040856481e+00
2012/08/29,09:00:00,1.4360115741e+00
2012/08/30,09:00:00,1.4772013889e+00
2012/08/31,09:00:00,1.4639236111e+00
2012/09/01,09:00:00,1.4008773148e+00
2012/09/02,09:00:00,1.4451412037e+00
2012/09/03,09:00:00,1.4365300926e+00
2012/09/04,09:00:00,1.4730254630e+00
2012/09/05,09:00:00,1.5082314815e+00
2012/09/06,09:00:00,1.4423148148e+00
2012/09/07,09:00:00,1.4687060185e+00
2012/09/08,09:00:00,1.4623425926e+00
2012/09/09,09:00:00,1.4517824074e+00
2012/09/10,09:00:00,1.4655856481e+00
2012/09/11,09:00:00,1.4112314815e+00
2012/09/12,09:00:00,1.4157893519e+00
2012/09/13,09:00:00,1.3797384259e+00
2012/09/14,09:00:00,1.4144722222e+00
2012/09/15,09:00:00,1.4219074074e+00
2012/09/16,09:00:00,1.4439143519e+00
2012/09/17,09:00:00,1.4077569444e+00
2012/09/18,09:00:00,1.4493518519e+00
2012/09/19,09:00:00,1.4415740741e+00
2012/09/20,09:00:00,1.3842867925e+00
2012/09/21,09:00:00,1.4139236111e+00
2012/09/22,09:00:00,1.4561273148e+00
2012/09/23,09:00:00,1.4939791667e+00
2012/09/24,09:00:00,1.4214074074e+00
2012/09/25,09:00:00,1.3403564815e+00
2012/09/26,09:00:00,1.4687708333e+00
2012/09/27,09:00:00,1.4049560185e+00
2012/09/28,09:00:00,1.3924050926e+00
2012/09/29,09:00:00,1.4019814815e+00
2012/09/30,09:00:00,1.4421527778e+00
2012/10/01,09:00:00,1.4591550926e+00
2012/10/02,09:00:00,1.4914814815e+00
2012/10/03,09:00:00,1.4221180556e+00
2012/10/04,09:00:00,1.4267986111e+00
2012/10/05,09:00:00,1.4242754630e+00
2012/10/06,09:00:00,1.4132870370e+00
2012/10/07,09:00:00,1.4264074074e+00
2012/10/08,09:00:00,1.4365486111e+00
2012/10/09,09:00:00,1.3993912037e+00
2012/10/10,09:00:00,1.3747685185e+00
2012/10/11,09:00:00,1.3772106481e+00
2012/10/12,09:00:00,1.4597476852e+00
2012/10/13,09:00:00,1.3914768519e+00
2012/10/14,09:00:00,1.4632013889e+00
2012/10/15,09:00:00,1.3707893519e+00
2012/10/16,09:00:00,1.3831967593e+00
2012/10/17,09:00:00,1.4590509259e+00
2012/10/18,09:00:00,1.4304699074e+00
2012/10/19,09:00:00,1.4694351852e+00
2012/10/20,09:00:00,1.4265393519e+00
2012/10/21,09:00:00,1.3085023148e+00
2012/10/22,09:00:00,1.4008055556e+00
2012/10/23,09:00:00,1.3976689815e+00
2012/10/24,09:00:00,1.4217615741e+00
2012/10/25,09:00:00,1.4117523148e+00
2012/10/26,09:00:00,1.4132013889e+00
2012/10/27,09:00:00,1.4319907407e+00
2012/10/28,09:00:00,1.3412546296e+00
2012/10/29,09:00:00,1.4566574074e+00
2012/10/30,09:00:00,1.3764097222e+00
2012/10/31,09:00:00,1.4506041667e+00
2012/11/01,09:00:00,1.4285717593e+00
2012/11/02,09:00:00,1.3957407407e+00
2012/11/03,09:00:00,1.4477916667e+00
2012/11/04,09:00:00,1.4190254630e+00
2012/11/05,09:00:00,1.4067638889e+00
2012/11/06,09:00:00,1.4535208333e+00
2012/11/07,09:00:00,1.4321527778e+00
2012/11/08,09:00:00,1.4645972222e+00
2012/11/09,09:00:00,1.3667754630e+00
2012/11/10,09:00:00,1.4137361111e+00
2012/11/11,09:00:00,1.3831412037e+00
2012/11/12,09:00:00,1.4313819444e+00
2012/11/13,09:00:00,1.4028310185e+00
2012/11/14,09:00:00,1.4118240741e+00
2012/11/15,09:00:00,1.3868125000e+00
2012/11/16,09:00:00,1.4409884259e+00
2012/11/17,09:00:00,1.4110675991e+00
2012/11/18,09:00:00,1.4693888889e+00
2012/11/19,09:00:00,1.3966666667e+00
2012/11/20,09:00:00,1.4034212963e+00
2012/11/21,09:00:00,1.3424930556e+00
2012/11/22,09:00:00,1.3896296296e+00
2012/11/23,09:00:00,1.3779305556e+00
2012/11/24,09:00:00,1.3889282407e+00
2012/11/25,09:00:00,1.4013935185e+00
2012/11/26,09:00:00,1.3132106481e+00
2012/11/27,09:00:00,1.3590509259e+00
2012/11/28,09:00:00,1.3729629630e+00
2012/11/29,09:00:00,1.3679097222e+00
2012/11/30,09:00:00,1.3456041667e+00
2012/12/01,09:00:00,1.3966967593e+00
2012/12/02,09:00:00,1.3471273148e+00
2012/12/03,09:00:00,1.3229444444e+00
2012/12/04,09:00:00,1.3056898148e+00
2012/12/05,09:00:00,1.3428796296e+00
2012/12/06,09:00:00,1.3479953704e+00
2012/12/07,09:00:00,1.3472337963e+00
2012/12/08,09:00:00,1.2653912037e+00
2012/12/09,09:00:00,1.3653171296e+00
2012/12/10,09:00:00,1.2668356481e+00
2012/12/11,09:00:00,1.2693819444e+00
2012/12/12,09:00:00,1.2803796296e+00
2012/12/13,09:00:00,1.3355277778e+00
2012/12/14,09:00:00,1.3158495370e+00
2012/12/15,09:00:00,1.3673263889e+00
2012/12/16,09:00:00,1.4173564815e+00
2012/12/17,09:00:00,1.3154166667e+00
2012/12/18,09:00:00,1.4103680556e+00
2012/12/19,09:00:00,1.3389444444e+00
2012/12/20,09:00:00,1.3520625000e+00
2012/12/21,09:00:00,1.3170324074e+00
2012/12/22,09:00:00,1.2695740741e+00
2012/12/23,09:00:00,1.3270208333e+00
2012/12/24,09:00:00,1.3819606481e+00
2012/12/25,09:00:00,1.3806087963e+00
2012/12/26,09:00:00,1.3501643519e+00
2012/12/27,09:00:00,1.2847546296e+00
2012/12/28,09:00:00,1.2715277778e+00
2012/12/29,09:00:00,1.3701111111e+00
2012/12/30,09:00:00,1.3986504630e+00
2012/12/31,09:00:00,1.3693495370e+00
2013/01/01,09:00:00,1.3457662037e+00
2013/01/02,09:00:00,1.3542500000e+00
2013/01/03,09:00:00,1.3071527778e+00
2013/01/04,09:00:00,1.3757500000e+00
2013/01/05,09:00:00,1.2820300926e+00
2013/01/06,09:00:00,1.3032962963e+00
2013/01/07,09:00:00,1.3221782407e+00
2013/01/08,09:00:00,1.3297384259e+00
2013/01/09,09:00:00,1.3727824074e+00
2013/01/10,09:00:00,1.3401041667e+00
2013/01/11,09:00:00,1.3297199074e+00
2013/01/12,09:00:00,1.3124976852e+00
2013/01/13,09:00:00,1.3521342593e+00
2013/01/14,09:00:00,1.4111319444e+00
2013/01/15,09:00:00,1.3970393519e+00
2013/01/16,09:00:00,1.2903101852e+00
2013/01/17,09:00:00,1.2936666667e+00
2013/01/18,09:00:00,1.4097615741e+00
2013/01/19,09:00:00,1.3498634259e+00
2013/01/20,09:00:00,1.3158541667e+00
2013/01/21,09:00:00,1.3140069444e+00
2013/01/22,09:00:00,1.2947958656e+00
2013/01/23,09:00:00,1.3327199074e+00
2013/01/24,09:00:00,1.3832384259e+00
2013/01/25,09:00:00,1.3590625000e+00
2013/01/26,09:00:00,1.3495208333e+00
2013/01/27,09:00:00,1.3367777778e+00
2013/01/28,09:00:00,1.3353217593e+00
2013/01/29,09:00:00,1.3436319444e+00
2013/01/30,09:00:00,1.2895995370e+00
2013/01/31,09:00:00,1.3709236111e+00
2013/02/01,09:00:00,1.3339097222e+00
2013/02/02,09:00:00,1.2861180556e+00
2013/02/03,09:00:00,1.3612037037e+00
2013/02/04,09:00:00,1.3819351852e+00
2013/02/05,09:00:00,1.4503935185e+00
2013/02/06,09:00:00,1.4111550926e+00
2013/02/07,09:00:00,1.3678750000e+00
2013/02/08,09:00:00,1.3654699074e+00
2013/02/09,09:00:00,1.2901851852e+00
2013/02/10,09:00:00,1.3309699074e+00
2013/02/11,09:00:00,1.3711504630e+00
2013/02/12,09:00:00,1.3367708333e+00
2013/02/13,09:00:00,1.3624953704e+00
2013/02/14,09:00:00,1.2810416667e+00
2013/02/15,09:00:00,1.3895648148e+00
2013/02/16,09:00:00,1.3422060185e+00
2013/02/17,09:00:00,1.3360347222e+00
2013/02/18,09:00:00,1.3103912037e+00
2013/02/19,09:00:00,1.3068587963e+00
2013/02/20,09:00:00,1.3173287037e+00
2013/02/21,09:00:00,1.3340254630e+00
2013/02/22,09:00:00,1.3521782407e+00
2013/02/23,09:00:00,1.2674120370e+00
2013/02/24,09:00:00,1.3215879630e+00
2013/02/25,09:00:00,1.3471111111e+00
2013/02/26,09:00:00,1.3104722222e+00
2013/02/27,09:00:00,1.3741875000e+00
2013/02/28,09:00:00,1.3313333333e+00
2013/03/01,09:00:00,1.3416319444e+00
2013/03/02,09:00:00,1.3791435185e+00
2013/03/03,09:00:00,1.3805972222e+00
2013/03/04,09:00:00,1.3895092593e+00
2013/03/05,09:00:00,1.3645601852e+00
2013/03/06,09:00:00,1.3353240741e+00
2013/03/07,09:00:00,1.3911388889e+00
2013/03/08,09:00:00,1.4094652778e+00
2013/03/09,09:00:00,1.2958657407e+00
2013/03/10,09:00:00,1.4095462963e+00
